APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$287.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SoftBank Corp,,9434,,, 661 ,"$11,486.25",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SoftBank Group Corp,,9984,,, 28 ,"$1,806.32",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 1 ,$59.46,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 4 ,"$1,618.19",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Solvay SA,,SOLB,,, 1 ,$222.51,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sompo Holdings Inc,,8630,,, 14 ,$828.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sonova Holding AG,,SOON,,, 6 ,"$2,995.47",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sony Group Corp,,6758,,, 38 ,"$6,594.91",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Southern Co/The,,SO,,, 23 ,"$2,214.99",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Southwest Airlines Co,,LUV,,, 4 ,$215.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 2 ,$544.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Splunk Inc,,SPLK,,, 4 ,$655.27,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 2 ,$118.34,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 6 ,$652.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SSE PLC,,SSE,,, 27 ,$838.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,St James's Place PLC,,STJ,,, 14 ,$436.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Standard Chartered PLC,,STAN,,, 170 ,"$1,421.70",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 4 ,"$1,079.02",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 2 ,$62.43,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Starbucks Corp,,SBUX,,, 29 ,"$4,663.53",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,State Street Corp,,STT,,, 23 ,"$2,908.10",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 19 ,"$1,620.88",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Stellantis NV,,STLA,,, 93 ,"$2,421.69",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,STERIS PLC,,STE,,, 5 ,"$1,523.18",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,STMicroelectronics NV,,STM,,, 17 ,"$1,144.70",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Stora Enso Oyj,,STERV,,, 12 ,$295.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,"$1,448.73",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Stryker Corp,,SYK,,, 27 ,"$9,927.77",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Subaru Corp,,7270,,, 15 ,$367.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SUMCO Corp,,3436,,, 9 ,$241.14,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 135 ,$873.49,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Corp,,8053,,, 26 ,$527.33,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 3 ,$55.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 51 ,$912.96,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 6 ,$296.18,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 57 ,"$2,689.13",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 8 ,$371.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 7 ,$287.19,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 27 ,$452.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 16 ,"$1,197.91",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Suncor Energy Inc,,SU,,, 35 ,"$1,220.01",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sunrun Inc,,RUN,,, 4 ,$200.65,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 10 ,$476.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Suzuki Motor Corp,,7269,,, 8 ,$438.27,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,SVB Financial Group,,SIVB,,, 1 ,"$1,295.57",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 15 ,$377.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 38 ,$559.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 2 ,$180.50,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swedbank AB,,SWEDA,,, 22 ,$615.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swire Pacific Ltd,,19,,, 7 ,$55.04,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swire Properties Ltd,,1972,,, 124 ,$426.65,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 1 ,$721.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 2 ,$210.74,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swiss Re AG,,SREN,,, 8 ,"$1,085.83",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Swisscom AG,,SCMN,,, 9 ,"$7,134.70",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Symrise AG,,SY1,,, 3 ,$579.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Synchrony Financial,,SYF,,, 25 ,"$1,574.23",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Synopsys Inc,,SNPS,,, 9 ,"$4,654.88",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sysco Corp,,SYY,,, 13 ,"$1,436.03",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Sysmex Corp,,6869,,, 4 ,$743.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 19 ,"$5,069.00",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,T&D Holdings Inc,,8795,,, 13 ,$236.38,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Taisei Corp,,1801,,, 9 ,$395.59,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 1 ,$54.49,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 36 ,"$1,348.36",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 3 ,$688.61,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Target Corp,,TGT,,, 44 ,"$13,933.47",0.07%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 91 ,$296.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TC Energy Corp,,TRP,,, 24 ,"$1,579.82",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TDK Corp,,6762,,, 9 ,$478.60,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 8 ,"$1,860.12",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 31 ,$859.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 11 ,$448.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 3 ,$433.16,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tele2 AB,,TEL2B,,, 11 ,$224.03,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 246 ,$167.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 1 ,$714.82,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teleflex Inc,,TFX,,, 2 ,$883.16,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 73 ,"$1,114.14",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 19 ,$73.03,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telefonica SA,,TEF,,, 134 ,$808.57,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telenor ASA,,TEL,,, 288 ,"$6,220.33",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teleperformance,,TEP,,, 1 ,$884.09,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Telia Co AB,,TELIA,,, 68 ,$367.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 9 ,$309.02,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Temenos AG,,TEMN,,, 2 ,$298.80,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tenaris SA,,TEN,,, 11 ,$164.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teradyne Inc,,TER,,, 4 ,$924.26,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 129 ,"$1,438.27",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Terumo Corp,,4543,,, 28 ,"$1,615.27",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tesco PLC,,TSCO,,, 230 ,"$1,242.53",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tesla Inc,,TSLA,,, 27 ,"$39,025.21",0.19%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 27 ,$310.36,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Texas Instruments Inc,,TXN,,, 36 ,"$9,417.70",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TFI International Inc,,TFII,,, 2 ,$351.93,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 10 ,"$9,074.07",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 4 ,$685.23,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TIS Inc,,3626,,, 8 ,$335.70,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 36 ,"$3,753.14",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 16 ,"$2,522.64",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TMX Group Ltd,,X,,, 1 ,$189.83,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 3 ,$108.02,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 7 ,$397.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 16 ,"$1,190.56",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokyo Century Corp,,8439,,, 1 ,$57.47,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 28 ,$98.69,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 7 ,"$5,936.81",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 10 ,$242.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tokyu Corp,,9005,,, 11 ,$203.30,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TOPPAN INC,,7911,,, 26 ,$676.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toray Industries Inc,,3402,,, 29 ,$234.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 7 ,$836.43,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 68 ,"$7,146.69",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toshiba Corp,,6502,,, 10 ,$540.72,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tosoh Corp,,4042,,, 8 ,$170.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TotalEnergies SE,,TTE,,, 108 ,"$7,536.50",0.04%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TOTO Ltd,,5332,,, 3 ,$217.94,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 7 ,$326.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 2 ,$126.85,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toyota Industries Corp,,6201,,, 3 ,$380.26,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toyota Motor Corp,,7203,,, 247 ,"$6,223.64",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 5 ,$298.80,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tractor Supply Co,,TSCO,,, 5 ,"$1,693.85",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 14 ,"$1,708.01",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 3 ,$411.77,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Trane Technologies PLC,,TT,,, 12 ,"$3,301.28",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TransDigm Group Inc,,TDG,,, 1 ,"$1,186.42",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,TransUnion,,TRU,,, 5 ,$805.97,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 7 ,"$1,410.37",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 76 ,"$5,905.20",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Trimble Inc,,TRMB,,, 6 ,$769.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Truist Financial Corp,,TFC,,, 54 ,"$4,348.36",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tryg A/S,,TRYG,,, 6 ,$216.64,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 8 ,"$1,020.51",0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Twilio Inc,,TWLO,,, 4 ,"$1,445.47",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Twitter Inc,,TWTR,,, 32 ,"$1,893.55",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 1 ,$775.39,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Tyson Foods Inc,,TSN,,, 10 ,"$1,195.52",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Uber Technologies Inc,,UBER,,, 29 ,"$1,690.78",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 2 ,$133.98,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UBS Group AG,,UBSG,,, 172 ,"$4,254.73",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UCB SA,,UCB,,, 3 ,$484.13,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 1 ,$744.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Umicore SA,,UMI,,, 11 ,$599.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Unicharm Corp,,8113,,, 10 ,$581.80,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UniCredit SpA,,UCG,,, 54 ,"$1,146.91",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Unilever PLC,,UNA,,, 31 ,"$2,317.04",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Unilever PLC,,ULVR,,, 71 ,"$5,236.48",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Union Pacific Corp,,UNP,,, 20 ,"$6,931.55",0.03%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Uniper SE,,UN01,,, 3 ,$170.74,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,United Internet AG,,UTDI,,, 3 ,$140.71,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 30 ,$812.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,United Parcel Service Inc,,UPS,,, 37 ,"$10,895.10",0.05%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,United Rentals Inc,,URI,,, 3 ,"$1,442.68",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,United Utilities Group PLC,,UU/,,, 9 ,$179.55,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 39 ,"$26,815.49",0.13%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Unity Software Inc,,U,,, 1 ,$276.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Universal Health Services Inc,,UHS,,, 2 ,$318.66,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Universal Music Group NV,,UMG,,, 8 ,$303.31,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UOL Group Ltd,,UOL,,, 7 ,$54.01,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 11 ,$591.81,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$94.45,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,US Bancorp,,USB,,, 56 ,"$4,394.90",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,USS Co Ltd,,4732,,, 15 ,$329.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vail Resorts Inc,,MTN,,, 1 ,$446.63,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Valeo,,FR,,, 18 ,$757.38,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Valero Energy Corp,,VLO,,, 19 ,"$1,939.56",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,VAT Group AG,,VACN,,, 1 ,$982.92,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 6 ,"$2,000.14",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Venture Corp Ltd,,VMS,,, 6 ,$108.52,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Veolia Environnement SA,,VIE,,, 17 ,$866.90,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Verbund AG,,VER,,, 4 ,$553.20,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,VeriSign Inc,,VRSN,,, 2 ,$811.88,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 13 ,"$4,113.36",0.02%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Verizon Communications Inc,,VZ,,, 273 ,"$19,510.87",0.09%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 7 ,"$1,967.99",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 24 ,$997.99,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,VF Corp,,VFC,,, 8 ,$852.03,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 15 ,$616.81,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$0.00,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Viatris Inc,,VTRS,,, 39 ,$719.40,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 1 ,$259.89,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vinci SA,,DG,,, 13 ,"$1,887.40",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Visa Inc,,V,,, 68 ,"$20,406.69",0.10%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vistra Corp,,VST,,, 11 ,$357.58,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.03,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vivendi SE,,VIV,,, 18 ,$328.41,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,VMware Inc,,VMW,,, 13 ,"$2,006.71",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vodafone Group PLC,,VOD,,, 694 ,"$1,503.11",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,voestalpine AG,,VOE,,, 3 ,$158.24,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Volkswagen AG,,VOW3,,, 4 ,"$1,243.18",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Volvo AB,,VOLVA,,, 8 ,$248.12,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vonovia SE,,VNA,,, 18 ,"$1,393.10",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Vulcan Materials Co,,VMC,,, 3 ,$948.28,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,W R Berkley Corp,,WRB,,, 4 ,$458.62,0.00%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 20 ,"$1,406.75",0.01%
APDTFF - Taxed Mercer Moderate Growth - APD   ,Equity,Listed,,Walt Disney Co/The,,DIS,,, 47 ,"$9,966.38",0.05%
