APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 20 ,"$1,001.39",0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Pentair PLC,,PNR,,, 3 ,$333.07,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,PepsiCo Inc,,PEP,,, 12 ,"$2,807.16",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Pfizer Inc,,PFE,,, 39 ,"$3,147.70",0.26%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Pinterest Inc,,PINS,,, 9 ,$436.48,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Pool Corp,,POOL,,, 2 ,"$1,412.70",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 20 ,"$2,618.16",0.22%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 4 ,$349.19,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Procter & Gamble Co/The,,PG,,, 20 ,"$4,433.50",0.36%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Progressive Corp/The,,PGR,,, 42 ,"$5,950.48",0.49%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Prosus NV,,PRX,,, 29 ,"$3,327.59",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 4 ,$636.22,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Prysmian SpA,,PRY,,, 4 ,$193.88,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,PulteGroup Inc,,PHM,,, 5 ,$361.13,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 8 ,"$1,954.67",0.16%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 5 ,$195.02,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 1 ,$178.13,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,, 9 ,"$1,067.90",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,, 4 ,$381.65,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,, 54 ,"$4,470.62",0.37%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Red Electrica Corp SA,,REE,,, 72 ,"$2,136.47",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Regions Financial Corp,,RF,,, 16 ,$476.58,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,RELX PLC,,REL,,, 8 ,$363.64,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Renesas Electronics Corp,,6723,,, 15 ,$260.93,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Repsol SA,,REP,,, 84 ,"$1,369.17",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Resona Holdings Inc,,8308,,, 37 ,$198.40,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Rio Tinto PLC,,RIO,,, 36 ,"$3,261.10",0.27%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Roche Holding AG,,ROG,,, 18 ,"$10,544.36",0.87%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Rockwell Automation Inc,,ROK,,, 1 ,$449.99,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Royal Bank of Canada,,RY,,, 10 ,"$1,446.10",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Royal Dutch Shell PLC,,RDSA,,, 42 ,"$1,269.27",0.10%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,RPM International Inc,,RPM,,, 3 ,$353.34,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,S&P Global Inc,,SPGI,,, 3 ,"$2,246.26",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,salesforce.com Inc,,CRM,,, 4 ,"$1,295.70",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sanofi,,SAN,,, 18 ,"$2,497.51",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SAP SE,,SAP,,, 15 ,"$2,943.41",0.24%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sartorius AG,,SRT3,,, 0 ,$286.74,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 1 ,$397.23,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 5 ,$177.91,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Schneider Electric SE,,SU,,, 4 ,"$1,014.38",0.08%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 6 ,$865.98,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SEI Investments Co,,SEIC,,, 6 ,$539.72,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 4 ,$93.73,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 2 ,$866.08,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shimano Inc,,7309,,, 4 ,"$1,502.84",0.12%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,, 157 ,"$1,540.15",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Shopify Inc,,SHOP,,, 2 ,"$2,854.35",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 6 ,$643.03,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sika AG,,SIKA,,, 1 ,$712.69,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,, 27 ,$507.74,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 4 ,$783.16,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Snam SpA,,SRG,,, 19 ,$160.56,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Societe Generale SA,,GLE,,, 12 ,$548.15,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 2 ,$593.00,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 2 ,$120.55,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sony Group Corp,,6758,,, 46 ,"$7,915.19",0.65%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Standard Chartered PLC,,STAN,,, 54 ,$454.74,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,State Street Corp,,STT,,, 7 ,$885.65,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 7 ,$614.58,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Stellantis NV,,STLA,,, 22 ,$574.43,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,STERIS PLC,,STE,,, 1 ,$364.42,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$291.82,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Stryker Corp,,SYK,,, 5 ,"$1,895.89",0.16%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 53 ,$341.74,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 18 ,$330.12,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 14 ,$663.42,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 34 ,"$1,726.59",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Swire Properties Ltd,,1972,,, 95 ,$328.37,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Swisscom AG,,SCMN,,, 1 ,$538.42,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Synchrony Financial,,SYF,,, 14 ,$895.05,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Synopsys Inc,,SNPS,,, 1 ,$279.66,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 7 ,"$1,828.06",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Taisei Corp,,1801,,, 3 ,$104.65,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Target Corp,,TGT,,, 7 ,"$2,070.50",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$179.71,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 49 ,$541.42,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Terumo Corp,,4543,,, 6 ,$376.98,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tesla Inc,,TSLA,,, 6 ,"$8,939.83",0.74%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 12 ,"$3,051.66",0.25%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TFI International Inc,,TFII,,, 1 ,$135.90,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 0 ,$140.02,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TIS Inc,,3626,,, 17 ,$713.90,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 37 ,"$3,914.76",0.32%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 23 ,"$1,376.58",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 10 ,"$7,831.80",0.64%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 3 ,$62.34,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TOPPAN INC,,7911,,, 11 ,$280.37,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 3 ,$321.17,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 12 ,"$1,283.21",0.11%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tosoh Corp,,4042,,, 18 ,$376.41,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,TotalEnergies SE,,TTE,,, 40 ,"$2,813.39",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 12 ,"$3,920.47",0.32%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 18 ,"$2,208.00",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Trane Technologies PLC,,TT,,, 3 ,$857.05,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 21 ,"$1,602.55",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Truist Financial Corp,,TFC,,, 11 ,$884.73,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Twitter Inc,,TWTR,,, 6 ,$373.28,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 14 ,"$1,628.94",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,UBS Group AG,,UBSG,,, 45 ,"$1,105.58",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Umicore SA,,UMI,,, 31 ,"$1,717.23",0.14%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Unilever PLC,,ULVR,,, 33 ,"$2,420.13",0.20%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Union Pacific Corp,,UNP,,, 21 ,"$7,243.01",0.60%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 10 ,"$2,950.02",0.24%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,United Rentals Inc,,URI,,, 1 ,$333.37,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 18 ,"$12,443.93",1.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,US Bancorp,,USB,,, 11 ,$859.19,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,USS Co Ltd,,4732,,, 6 ,$122.92,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Valeo,,FR,,, 7 ,$279.26,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Valero Energy Corp,,VLO,,, 4 ,$457.20,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,VAT Group AG,,VACN,,, 1 ,$468.88,0.04%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 1 ,$407.66,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Verbund AG,,VER,,, 1 ,$148.22,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 12 ,"$3,766.54",0.31%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 35 ,"$2,533.24",0.21%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$0.01,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Viatris Inc,,VTRS,,, 5 ,$84.42,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Visa Inc,,V,,, 14 ,"$4,281.78",0.35%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,VMware Inc,,VMW,,, 4 ,$623.82,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Volkswagen AG,,VOW3,,, 0 ,$104.04,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 13 ,"$2,836.20",0.23%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 20 ,$393.56,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Waste Connections Inc,,WCN,,, 27 ,"$5,108.43",0.42%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Waste Management Inc,,WM,,, 5 ,"$1,149.83",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Waters Corp,,WAT,,, 4 ,"$2,151.03",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wells Fargo & Co,,WFC,,, 4 ,$284.53,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 5 ,$607.00,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 3 ,"$1,777.26",0.15%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Western Digital Corp,,WDC,,, 5 ,$419.49,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Western Union Co/The,,WU,,, 15 ,$365.12,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 41 ,$285.23,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Whirlpool Corp,,WHR,,, 1 ,$418.36,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 28 ,"$4,473.02",0.37%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Workday Inc,,WDAY,,, 6 ,"$2,354.03",0.19%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,WW Grainger Inc,,GWW,,, 3 ,"$2,101.29",0.17%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 2 ,$247.67,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 11 ,$364.63,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Yara International ASA,,YAR,,, 22 ,"$1,540.08",0.13%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 2 ,"$1,996.42",0.16%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Zoetis Inc,,ZTS,,, 12 ,"$4,194.06",0.34%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 4 ,$911.85,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ZOZO Inc,,3092,,, 3 ,$111.59,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Zscaler Inc,,ZS,,, 1 ,$362.15,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Acuity Brands Inc,,AYI,,, 0 ,$135.02,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 4 ,$796.75,0.07%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AIB Group PLC,,AIBG,,, 45 ,$152.03,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Air Water Inc,,4088,,, 6 ,$125.10,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 1 ,$188.08,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,, 102 ,"$2,148.15",0.18%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 1 ,$159.75,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 17 ,$39.50,0.00%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 10 ,$134.60,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Amdocs Ltd,,DOX,,, 10 ,"$1,036.85",0.09%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 5 ,$240.09,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Anima Holding SpA,,ANIM,,, 22 ,$155.44,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,APERAM SA,,APAM,,, 4 ,$279.39,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Arise AB,,ARISES,,, 18 ,$124.45,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 5 ,$334.86,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 1 ,$278.06,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 6 ,$366.79,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 4 ,$301.68,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Atkore Inc,,ATKR,,, 2 ,$250.41,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,AutoNation Inc,,AN,,, 2 ,$305.41,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Avangrid Inc,,AGR,,, 3 ,$182.28,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 5 ,$124.01,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Avnet Inc,,AVT,,, 5 ,$269.22,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 3 ,$218.33,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 2 ,$114.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bank OZK,,OZK,,, 6 ,$393.46,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 1 ,$355.33,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Beazley PLC,,BEZ,,, 19 ,$167.72,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bellway PLC,,BWY,,, 4 ,$219.07,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Boise Cascade Co,,BCC,,, 2 ,$208.87,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 2 ,$143.89,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Britvic PLC,,BVIC,,, 19 ,$335.24,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,BRP Inc,,DOO,,, 3 ,$419.22,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Bruker Corp,,BRKR,,, 1 ,$131.55,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 5 ,$221.10,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Canfor Corp,,CFP,,, 3 ,$107.24,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Century Communities Inc,,CCS,,, 2 ,$208.27,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Chart Industries Inc,,GTLS,,, 1 ,$251.87,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,CI Financial Corp,,CIX,,, 12 ,$359.92,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 4 ,$132.35,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 2 ,$104.65,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Dana Inc,,DAN,,, 4 ,$125.62,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 4 ,$206.19,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 2 ,$161.47,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Deluxe Corp,,DLX,,, 3 ,$130.73,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,DIC Corp,,4631,,, 4 ,$156.00,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Digital Turbine Inc,,APPS,,, 1 ,$118.99,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Encore Wire Corp,,WIRE,,, 3 ,$643.37,0.05%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Endava PLC,,DAVA,,, 3 ,$716.87,0.06%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Energiekontor AG,,EKT,,, 3 ,$349.12,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,EnerSys,,ENS,,, 2 ,$193.79,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Essent Group Ltd,,ESNT,,, 5 ,$326.80,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Evercore Inc,,EVR,,, 1 ,$125.49,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,EVERTEC Inc,,EVTC,,, 4 ,$254.40,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Federated Hermes Inc,,FHI,,, 6 ,$332.74,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,First Solar Inc,,FSLR,,, 2 ,$208.49,0.02%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Flex Ltd,,FLEX,,, 13 ,$338.50,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Frontdoor Inc,,FTDR,,, 3 ,$136.66,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 5 ,$146.17,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 14 ,$310.10,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Gentex Corp,,GNTX,,, 93 ,"$4,440.61",0.37%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GMS Inc,,GMS,,, 4 ,$304.54,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Graco Inc,,GGG,,, 4 ,$424.98,0.03%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 10 ,$170.55,0.01%
APDTOS - Taxed Mercer Overseas Shares - APD,Equity,Listed,,Gray Television Inc,,GTN,,, 4 ,$120.60,0.01%
