APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,eBay Inc,,EBAY,,, 37 ,"$3,385.55",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ecolab Inc,,ECL,,, 15 ,"$4,745.68",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Edenred,,EDEN,,, 14 ,$859.36,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Edison International,,EIX,,, 23 ,"$2,146.88",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,, 144 ,"$1,089.74",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 15 ,$521.35,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,, 36 ,"$6,330.18",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eiffage SA,,FGR,,, 4 ,$623.58,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eisai Co Ltd,,4523,,, 13 ,"$1,026.26",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 25 ,$987.64,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Electricite de France SA,,EDF,,, 27 ,$435.02,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Electrolux AB,,ELUXB,,, 11 ,$357.48,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Electronic Arts Inc,,EA,,, 16 ,"$2,924.26",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eli Lilly & Co,,LLY,,, 46 ,"$17,520.73",0.37%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 1 ,$222.87,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Elisa Oyj,,ELISA,,, 8 ,$653.64,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 23 ,$343.88,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Emera Inc,,EMA,,, 11 ,$739.52,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Emerson Electric Co,,EMR,,, 35 ,"$4,485.09",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 20 ,$821.39,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 0 ,$695.26,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Enagas SA,,ENG,,, 3 ,$91.13,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Enbridge Inc,,ENB,,, 120 ,"$6,431.99",0.14%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Endesa SA,,ELE,,, 19 ,$599.01,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Enel SpA,,ENEL,,, 475 ,"$5,232.80",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ENEOS Holdings Inc,,5020,,, 167 ,$860.59,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Engie SA,,ENGI,,, 98 ,"$1,988.38",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eni SpA,,ENI,,, 153 ,"$2,918.24",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 7 ,"$1,871.24",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Entain PLC,,ENT,,, 34 ,"$1,079.09",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Entegris Inc,,ENTG,,, 3 ,$547.18,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Entergy Corp,,ETR,,, 12 ,"$1,806.58",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EOG Resources Inc,,EOG,,, 34 ,"$4,171.39",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 3 ,"$2,971.34",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Epiroc AB,,EPIA,,, 46 ,"$1,617.37",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EQT AB,,EQTS,,, 18 ,"$1,352.19",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Equifax Inc,,EFX,,, 7 ,"$2,822.59",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Equinor ASA,,EQNR,,, 57 ,"$2,085.52",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 22 ,"$1,007.39",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 2 ,$526.41,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 16 ,"$1,042.45",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ESR Cayman Ltd,,1821,,, 100 ,$462.83,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 1 ,$80.00,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 17 ,"$4,879.17",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Essity AB,,ESSITYB,,, 34 ,"$1,546.96",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 14 ,"$6,917.70",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 8 ,$468.47,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Etsy Inc,,ETSY,,, 7 ,"$2,234.06",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eurazeo SE,,RF,,, 2 ,$253.64,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 8 ,"$1,286.12",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Euronext NV,,ENX,,, 5 ,$710.34,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 2 ,$920.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Evergy Inc,,EVRG,,, 14 ,"$1,335.34",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Eversource Energy,,ES,,, 20 ,"$2,540.86",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Evolution AB,,EVO,,, 10 ,"$1,890.30",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Evonik Industries AG,,EVK,,, 11 ,$489.37,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Evraz PLC,,EVR,,, 31 ,$359.69,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 10 ,"$1,078.59",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Exelon Corp,,EXC,,, 61 ,"$4,844.35",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,EXOR NV,,EXO,,, 7 ,$822.48,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 8 ,"$2,089.37",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 10 ,"$1,936.32",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Experian PLC,,EXPN,,, 53 ,"$3,569.18",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Exxon Mobil Corp,,XOM,,, 242 ,"$20,402.79",0.43%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,F5 Inc,,FFIV,,, 3 ,"$1,175.44",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 2 ,"$1,489.33",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 1 ,$873.54,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 2 ,"$1,070.46",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FANUC Corp,,6954,,, 10 ,"$2,998.74",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 3 ,"$2,416.96",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fastenal Co,,FAST,,, 35 ,"$3,070.81",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fastighets AB Balder,,28F,,, 5 ,$538.84,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Faurecia SE,,EO,,, 6 ,$421.20,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FedEx Corp,,FDX,,, 14 ,"$5,069.62",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ferguson PLC,,FERG,,, 14 ,"$3,312.71",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ferrari NV,,RACE,,, 8 ,"$2,670.42",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ferrovial SA,,FER,,, 29 ,"$1,262.01",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 15 ,"$1,049.69",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,, 35 ,"$5,311.60",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fifth Third Bancorp,,FITB,,, 39 ,"$2,369.73",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,, 36 ,$857.42,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 30 ,$997.79,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 11 ,"$3,010.75",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FirstEnergy Corp,,FE,,, 31 ,"$1,791.12",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FirstService Corp,,FSV,,, 2 ,$557.68,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fiserv Inc,,FISV,,, 34 ,"$4,872.39",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 5 ,"$1,445.87",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FMC Corp,,FMC,,, 8 ,"$1,164.96",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ford Motor Co,,F,,, 221 ,"$6,324.03",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fortinet Inc,,FTNT,,, 8 ,"$3,976.67",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 26 ,"$1,705.79",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fortive Corp,,FTV,,, 19 ,"$1,989.93",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 24 ,"$1,033.14",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 8 ,"$1,116.18",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fox Corp,,FOXA,,, 17 ,$879.56,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 11 ,"$2,136.14",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 18 ,$857.67,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,, 82 ,"$4,727.57",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 10 ,$925.30,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 24 ,"$1,319.29",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 4 ,$245.96,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 6 ,$476.33,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 20 ,"$2,048.87",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Fujitsu Ltd,,6702,,, 11 ,"$2,593.74",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 3 ,$151.61,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,, 114 ,$810.28,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 24 ,$321.17,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Garmin Ltd,,GRMN,,, 9 ,"$1,753.40",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Gartner Inc,,IT,,, 5 ,"$2,217.94",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GEA Group AG,,G1A,,, 8 ,$609.97,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Geberit AG,,GEBN,,, 2 ,"$2,469.34",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 4 ,"$1,787.80",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,General Electric Co,,GE,,, 62 ,"$8,105.23",0.17%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,General Mills Inc,,GIS,,, 35 ,"$3,222.40",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,General Motors Co,,GM,,, 74 ,"$5,940.91",0.13%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Genmab A/S,,GMAB,,, 4 ,"$2,071.55",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Genting Singapore Ltd,,GENS,,, 271 ,$214.51,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Genuine Parts Co,,GPC,,, 9 ,"$1,817.91",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,George Weston Ltd,,WN,,, 7 ,"$1,130.15",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Getinge AB,,GETIB,,, 13 ,$800.84,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Getlink SE,,GET,,, 24 ,$551.52,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 7 ,$348.77,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 9 ,$542.81,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Gilead Sciences Inc,,GILD,,, 71 ,"$7,104.63",0.15%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Givaudan SA,,GIVN,,, 1 ,"$3,906.57",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 12 ,$415.98,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,, 286 ,"$8,676.54",0.18%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Glencore PLC,,GLEN,,, 560 ,"$3,911.28",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Global Payments Inc,,GPN,,, 16 ,"$3,033.00",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Globe Life Inc,,GL,,, 7 ,$851.62,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 2 ,$353.92,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GN Store Nord AS,,GN,,, 7 ,$605.43,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 10 ,"$1,152.77",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 19 ,"$10,180.04",0.22%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 14 ,$573.73,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Grifols SA,,GRF,,, 15 ,$401.64,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 7 ,"$1,117.42",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 5 ,$736.81,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,, 42 ,"$1,134.60",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 11 ,$259.30,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Halliburton Co,,HAL,,, 48 ,"$1,500.65",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Halma PLC,,HLMA,,, 22 ,"$1,332.43",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 8 ,$677.70,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hang Lung Properties Ltd,,101,,, 100 ,$281.67,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hang Seng Bank Ltd,,11,,, 43 ,"$1,075.00",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 11 ,$414.93,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 3 ,$851.86,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 23 ,$576.76,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 21 ,"$1,973.58",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hasbro Inc,,HAS,,, 7 ,"$1,016.47",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 15 ,"$5,230.11",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HEICO Corp,,HEI/A,,, 6 ,"$1,129.66",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 8 ,$772.88,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 6 ,$781.58,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Heineken NV,,HEIA,,, 15 ,"$2,362.78",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HelloFresh SE,,HFG,,, 10 ,"$1,099.75",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,, 73 ,$425.34,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 11 ,"$1,178.64",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 9 ,$914.08,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hermes International,,RMS,,, 2 ,"$4,357.97",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hershey Co/The,,HSY,,, 9 ,"$2,415.43",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hess Corp,,HES,,, 17 ,"$1,713.50",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,, 73 ,"$1,592.25",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hexagon AB,,HEXAB,,, 111 ,"$2,430.18",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 1 ,$247.91,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 10 ,$403.03,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 16 ,"$3,357.69",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hino Motors Ltd,,7205,,, 16 ,$177.47,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 2 ,$393.09,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 6 ,$221.71,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hitachi Ltd,,6501,,, 54 ,"$4,036.17",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 4 ,$102.88,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Holcim Ltd,,HOLN,,, 31 ,"$2,182.79",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hologic Inc,,HOLX,,, 13 ,"$1,388.82",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Home Depot Inc/The,,HD,,, 60 ,"$34,195.32",0.72%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Honda Motor Co Ltd,,7267,,, 86 ,"$3,328.74",0.07%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Honeywell International Inc,,HON,,, 40 ,"$11,443.52",0.24%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,, 612 ,"$1,310.95",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,, 62 ,"$5,015.36",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,, 62 ,$446.84,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 13 ,"$1,865.02",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 18 ,"$1,221.75",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hoshizaki Corp,,6465,,, 2 ,$254.51,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 23 ,"$1,016.75",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hoya Corp,,7741,,, 20 ,"$4,102.81",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HP Inc,,HPQ,,, 69 ,"$3,588.87",0.08%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HSBC Holdings PLC,,HSBA,,," 1,171 ","$9,783.91",0.21%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,HubSpot Inc,,HUBS,,, 3 ,"$2,350.14",0.05%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hulic Co Ltd,,3003,,, 12 ,$165.53,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Humana Inc,,HUM,,, 7 ,"$4,678.40",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Huntington Bancshares Inc/OH,,HBAN,,, 87 ,"$1,869.48",0.04%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Huntington Ingalls Industries Inc,,HII,,, 3 ,$833.07,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Husqvarna AB,,HUSQB,,, 24 ,$530.65,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Hydro One Ltd,,H,,, 16 ,$585.10,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,iA Financial Corp Inc,,IAG,,, 6 ,$498.49,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IAC/InterActiveCorp,,IAC,,, 4 ,$734.84,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Iberdrola SA,,IBE,,, 329 ,"$5,352.99",0.11%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Ibiden Co Ltd,,4062,,, 5 ,$387.83,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ICL Group Ltd,,ICL,,, 38 ,$503.16,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Idemitsu Kosan Co Ltd,,5019,,, 10 ,$362.07,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IDEX Corp,,IEX,,, 4 ,"$1,323.41",0.03%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IDEXX Laboratories Inc,,IDXX,,, 5 ,"$4,360.67",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IGM Financial Inc,,IGM,,, 3 ,$147.34,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IHS Markit Ltd,,INFO,,, 22 ,"$4,086.55",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 9 ,$274.15,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 17 ,"$5,784.82",0.12%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Illumina Inc,,ILMN,,, 8 ,"$4,308.10",0.09%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,IMCD NV,,IMCD,,, 1 ,$208.32,0.00%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 14 ,$689.80,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Incyte Corp,,INCY,,, 11 ,"$1,150.18",0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 62 ,"$2,758.21",0.06%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Industrivarden AB,,INDUA,,, 9 ,$376.63,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Infineon Technologies AG,,IFX,,, 72 ,"$4,596.98",0.10%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Informa PLC,,INF,,, 81 ,$776.81,0.02%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 15 ,$258.60,0.01%
APDIOS - Mercer Passive International Shares - APD,Equity,Listed,,ING Groep NV,,INGA,,, 230 ,"$4,397.92",0.09%
