APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$99.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$207.77,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 1 ,$87.09,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Moncler SpA,,MONC,,, 3 ,$250.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 57 ,"$5,215.56",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mondi PLC,,MNDI,,, 4 ,$140.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$326.98,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$284.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 2 ,$43.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Monster Beverage Corp,,MNST,,, 4 ,$483.75,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Moody's Corp,,MCO,,, 2 ,"$1,157.44",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Morgan Stanley,,MS,,, 13 ,"$1,726.69",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mosaic Co/The,,MOS,,, 3 ,$145.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 18 ,"$6,639.50",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Mowi ASA,,MOWI,,, 4 ,$117.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 3 ,$147.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MSCI Inc,,MSCI,,, 1 ,$705.08,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MTR Corp Ltd,,66,,, 9 ,$68.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 1 ,$332.15,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 1 ,$446.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 6 ,$703.62,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 8 ,"$2,428.85",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,National Bank of Canada,,NA,,, 4 ,$397.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,National Grid PLC,,NG/,,, 27 ,$546.55,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 1 ,$30.41,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NatWest Group PLC,,NWG,,, 71 ,$299.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NEC Corp,,6701,,, 2 ,$112.30,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$80.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Neste Oyj,,NESTE,,, 6 ,$389.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nestle SA,,NESN,,, 38 ,"$7,214.50",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NetApp Inc,,NTAP,,, 2 ,$282.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Netflix Inc,,NFLX,,, 4 ,"$3,109.34",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 1 ,$83.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,New World Development Co Ltd,,17,,, 7 ,$35.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Newell Brands Inc,,NWL,,, 3 ,$88.68,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Newmont Corp,,NEM,,, 5 ,$415.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nexi SpA,,NEXI,,, 3 ,$73.68,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nexon Co Ltd,,3659,,, 4 ,$100.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Next PLC,,NXT,,, 1 ,$180.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NextEra Energy Inc,,NEE,,, 16 ,"$1,998.63",0.02%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NGK Insulators Ltd,,5333,,, 8 ,$177.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 14 ,$286.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$203.70,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nidec Corp,,6594,,, 5 ,$823.31,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 2 ,$79.39,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NIKE Inc,,NKE,,, 11 ,"$2,551.78",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nintendo Co Ltd,,7974,,, 1 ,$527.82,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 1 ,$89.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 6 ,$85.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 1 ,$31.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$31.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Steel Corp,,5401,,, 6 ,$144.89,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 155 ,"$5,846.39",0.06%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nippon Yusen KK,,9101,,, 2 ,$225.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NiSource Inc,,NI,,, 3 ,$121.62,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nissan Chemical Corp,,4021,,, 1 ,$63.61,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 18 ,$120.03,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 1 ,$28.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 8 ,$811.97,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 1 ,$131.23,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nitto Denko Corp,,6988,,, 1 ,$121.93,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NN Group NV,,NN,,, 3 ,$249.32,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nokia Oyj,,NOKIA,,, 57 ,$498.12,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nomura Holdings Inc,,8604,,, 35 ,$211.56,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$15.12,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 4 ,$262.66,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nordea Bank Abp,,NDA,,, 30 ,$501.59,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$153.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 2 ,$817.63,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 9 ,$100.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Northern Trust Corp,,NTRS,,, 2 ,$387.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Northland Power Inc,,NPI,,, 2 ,$74.60,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 10 ,$342.25,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Novartis AG,,NOVN,,, 58 ,"$7,066.84",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Novavax Inc,,NVAX,,, 1 ,$161.37,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 46 ,"$7,175.95",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Novocure Ltd,,NVCR,,, 1 ,$76.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Novozymes A/S,,NZYMB,,, 2 ,$185.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NRG Energy Inc,,NRG,,, 2 ,$117.46,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NTT Data Corp,,9613,,, 5 ,$152.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 2 ,$135.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nucor Corp,,NUE,,, 20 ,"$3,205.57",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nutrien Ltd,,NTR,,, 6 ,$624.02,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$37.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$219.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 3 ,$974.07,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oak Street Health Inc,,OSH,,, 1 ,$30.23,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Obayashi Corp,,1802,,, 12 ,$123.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Obic Co Ltd,,4684,,, 1 ,$261.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ocado Group PLC,,OCDO,,, 4 ,$131.40,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 7 ,$294.83,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 2 ,$60.18,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oji Holdings Corp,,3861,,, 6 ,$37.52,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Okta Inc,,OKTA,,, 1 ,$306.26,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 1 ,$572.46,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Olympus Corp,,7733,,, 8 ,$260.57,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Omnicom Group Inc,,OMC,,, 6 ,$630.00,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Omron Corp,,6645,,, 1 ,$193.31,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,OMV AG,,OMV,,, 4 ,$309.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ON Semiconductor Corp,,ON,,, 3 ,$305.94,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ONEOK Inc,,OKE,,, 4 ,$290.66,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Onex Corp,,ONEX,,, 1 ,$57.58,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 10 ,$340.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Open Text Corp,,OTEX,,, 2 ,$154.67,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oracle Corp,,ORCL,,, 61 ,"$7,334.04",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oracle Corp Japan,,4716,,, 1 ,$93.75,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orange SA,,ORA,,, 14 ,$208.11,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orange SA,,ORAN,,, 1 ,$15.36,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 1 ,"$1,321.81",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 1 ,$341.80,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orion Oyj,,ORNBV,,, 1 ,$35.86,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,ORIX Corp,,8591,,, 9 ,$257.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orkla ASA,,ORK,,, 6 ,$89.54,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$53.02,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Orsted AS,,ORSTED,,, 2 ,$266.16,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 3 ,$70.96,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 6 ,$664.81,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Otsuka Corp,,4768,,, 1 ,$55.25,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 20 ,$997.01,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 97 ,"$1,131.83",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Owens Corning,,OC,,, 1 ,$107.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PACCAR Inc,,PCAR,,, 3 ,$346.82,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Packaging Corp of America,,PKG,,, 7 ,"$1,377.68",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 12 ,$313.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 1 ,$683.23,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 1 ,$45.98,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 3 ,$63.58,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Panasonic Corp,,6752,,, 22 ,$336.19,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pandora A/S,,PNDORA,,, 1 ,$137.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 2 ,$925.18,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Parkland Corp,,PKI,,, 1 ,$34.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$578.01,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Paychex Inc,,PAYX,,, 4 ,$661.86,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Paycom Software Inc,,PAYC,,, 1 ,$299.97,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 10 ,"$2,696.20",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pearson PLC,,PSON,,, 7 ,$76.90,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 3 ,$171.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 4 ,$180.76,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pentair PLC,,PNR,,, 2 ,$212.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PepsiCo Inc,,PEP,,, 29 ,"$7,044.37",0.07%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PerkinElmer Inc,,PKI,,, 1 ,$243.02,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pernod Ricard SA,,RI,,, 2 ,$564.93,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Persimmon PLC,,PSN,,, 2 ,$118.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 1 ,$46.27,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pfizer Inc,,PFE,,, 112 ,"$9,130.05",0.09%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PG&E Corp,,PCG,,, 12 ,$199.22,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Phillips 66,,PSX,,, 4 ,$350.08,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, 4 ,$47.38,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pinterest Inc,,PINS,,, 6 ,$313.44,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, 2 ,$467.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Plug Power Inc,,PLUG,,, 4 ,$158.48,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, 3 ,$957.80,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 1 ,$13.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Pool Corp,,POOL,,, 1 ,$405.71,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 3 ,$334.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Poste Italiane SpA,,PST,,, 5 ,$87.43,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Power Assets Holdings Ltd,,6,,, 304 ,"$2,605.10",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Power Corp of Canada,,POW,,, 5 ,$207.26,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PPG Industries Inc,,PPG,,, 2 ,$452.92,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PPL Corp,,PPL,,, 6 ,$243.05,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 3 ,$298.28,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Procter & Gamble Co/The,,PG,,, 50 ,"$11,190.10",0.11%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Progressive Corp/The,,PGR,,, 8 ,"$1,068.69",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Prosus NV,,PRX,,, 9 ,"$1,061.91",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Proximus SADP,,PROX,,, 1 ,$27.35,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Prudential Financial Inc,,PRU,,, 4 ,$602.89,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Prudential PLC,,PRU,,, 20 ,$481.55,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Prysmian SpA,,PRY,,, 3 ,$150.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PTC Inc,,PTC,,, 1 ,$144.57,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, 4 ,$358.27,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Publicis Groupe SA,,PUB,,, 2 ,$155.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,PulteGroup Inc,,PHM,,, 3 ,$224.16,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Puma SE,,PUM,,, 1 ,$131.87,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,QIAGEN NV,,QIA,,, 2 ,$130.79,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Qorvo Inc,,QRVO,,, 1 ,$196.89,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 10 ,"$2,631.58",0.03%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Quebecor Inc,,QBR/B,,, 1 ,$35.97,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, 5 ,"$1,173.51",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 2 ,$88.53,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rakuten Group Inc,,4755,,, 7 ,$94.34,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Randstad NV,,RAND,,, 1 ,$84.00,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rational AG,,RAA,,, 0 ,$55.74,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 2 ,$226.14,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Raytheon Technologies Corp,,RTX,,, 13 ,"$1,479.76",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,, 8 ,$911.31,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,, 16 ,"$1,442.43",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,, 14 ,"$1,167.79",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Red Electrica Corp SA,,REE,,, 16 ,$474.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Regeneron Pharmaceuticals Inc,,REGN,,, 5 ,"$4,656.89",0.05%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Regions Financial Corp,,RF,,, 11 ,$335.64,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,RELX PLC,,REL,,, 17 ,$744.06,0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Remy Cointreau SA,,RCO,,, 0 ,$53.47,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Renault SA,,RNO,,, 1 ,$64.68,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Renesas Electronics Corp,,6723,,, 12 ,$204.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rentokil Initial PLC,,RTO,,, 15 ,$158.15,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Repsol SA,,REP,,, 28 ,$454.72,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Republic Services Inc,,RSG,,, 1 ,$275.73,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Resona Holdings Inc,,8308,,, 25 ,$131.88,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Restaurant Brands International Inc,,QSR,,, 2 ,$180.06,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ricoh Co Ltd,,7752,,, 5 ,$58.17,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,RingCentral Inc,,RNG,,, 1 ,$158.13,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rinnai Corp,,5947,,, 0 ,$25.49,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rio Tinto PLC,,RIO,,, 11 ,"$1,012.05",0.01%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Ritchie Bros Auctioneers Inc,,RBA,,, 1 ,$66.28,0.00%
APDTCS - Taxed Mercer Conservative Growth - APD ,Equity,Listed,,Rivian Automotive Inc,,RIVN,,, 1 ,$188.72,0.00%
