APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 1 ,$448.29,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Marubeni Corp,,8002,,, 18 ,$238.83,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 9 ,"$1,139.36",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Masco Corp,,MAS,,, 3 ,$283.75,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Masimo Corp,,MASI,,, 1 ,$244.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mastercard Inc,,MA,,, 10 ,"$5,029.81",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Match Group Inc,,MTCH,,, 3 ,$551.10,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mazda Motor Corp,,7261,,, 6 ,$65.98,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 10 ,"$1,342.55",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,McDonald's Corp,,MCD,,, 9 ,"$3,194.86",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 1 ,$66.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,McKesson Corp,,MCK,,, 2 ,$622.03,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 8 ,$124.07,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 5 ,$130.70,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Medtronic PLC,,MDT,,, 20 ,"$2,888.38",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 3 ,$217.08,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 2 ,$27.52,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Melrose Industries PLC,,MRO,,, 52 ,$155.66,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MercadoLibre Inc,,MELI,,, 1 ,$950.71,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mercari Inc,,4385,,, 1 ,$84.67,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Merck & Co Inc,,MRK,,, 45 ,"$4,755.28",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Merck KGaA,,MRK,,, 5 ,"$1,835.07",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 7 ,$40.07,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 17 ,$79.64,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Meta Platforms Inc,,FB,,, 28 ,"$12,743.62",0.16%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MetLife Inc,,MET,,, 9 ,$758.11,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Metro Inc/CN,,MRU,,, 5 ,$374.26,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 1 ,"$2,591.16",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MGM Resorts International,,MGM,,, 4 ,$255.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 6 ,$773.07,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Micron Technology Inc,,MU,,, 13 ,"$1,677.24",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Microsoft Corp,,MSFT,,, 92 ,"$42,360.01",0.53%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 4 ,$166.62,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MISUMI Group Inc,,9962,,, 3 ,$177.01,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 14 ,$147.29,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Corp,,8058,,, 14 ,$625.39,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 21 ,$366.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 14 ,$270.05,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 2 ,$39.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 5 ,$34.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 3 ,$103.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 138 ,"$1,027.99",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 17 ,$560.30,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 2 ,$68.64,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 10 ,$280.42,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Miura Co Ltd,,6005,,, 1 ,$33.12,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 10 ,$526.89,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 26 ,$446.96,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Moderna Inc,,MRNA,,, 4 ,"$1,394.09",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 1 ,$148.58,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 1 ,$309.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 2 ,$129.78,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Moncler SpA,,MONC,,, 2 ,$234.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 35 ,"$3,248.45",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mondi PLC,,MNDI,,, 6 ,$209.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MongoDB Inc,,MDB,,, 1 ,$487.25,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 1 ,$339.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 3 ,$64.88,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 5 ,$632.97,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Moody's Corp,,MCO,,, 2 ,"$1,082.73",0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Morgan Stanley,,MS,,, 16 ,"$2,159.65",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mosaic Co/The,,MOS,,, 4 ,$217.12,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 8 ,"$2,929.43",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Mowi ASA,,MOWI,,, 5 ,$175.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 5 ,$220.23,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MSCI Inc,,MSCI,,, 1 ,$835.93,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MTR Corp Ltd,,66,,, 14 ,$101.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 1 ,$203.85,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 2 ,$665.60,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 7 ,$718.88,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 4 ,"$1,259.25",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,National Bank of Canada,,NA,,, 4 ,$423.89,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,National Grid PLC,,NG/,,, 41 ,$814.44,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 1 ,$45.32,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NatWest Group PLC,,NWG,,, 74 ,$312.38,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NEC Corp,,6701,,, 3 ,$167.34,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nemetschek SE,,NEM,,, 1 ,$119.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Neste Oyj,,NESTE,,, 5 ,$349.97,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nestle SA,,NESN,,, 37 ,"$7,120.11",0.09%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NetApp Inc,,NTAP,,, 3 ,$324.65,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Netflix Inc,,NFLX,,, 5 ,"$4,252.41",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 1 ,$124.20,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,New World Development Co Ltd,,17,,, 10 ,$53.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Newell Brands Inc,,NWL,,, 4 ,$132.15,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Newmont Corp,,NEM,,, 7 ,$618.62,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nexi SpA,,NEXI,,, 5 ,$109.80,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nexon Co Ltd,,3659,,, 6 ,$149.92,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Next PLC,,NXT,,, 2 ,$269.50,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NextEra Energy Inc,,NEE,,, 23 ,"$2,978.25",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 3 ,$63.83,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 16 ,$337.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nice Ltd,,NICE,,, 1 ,$303.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nidec Corp,,6594,,, 5 ,$798.73,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 4 ,$118.31,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NIKE Inc,,NKE,,, 15 ,"$3,404.11",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nintendo Co Ltd,,7974,,, 1 ,$786.53,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 1 ,$62.40,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 9 ,$128.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 2 ,$47.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$47.53,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Steel Corp,,5401,,, 9 ,$210.74,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 71 ,"$2,682.83",0.03%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nippon Yusen KK,,9101,,, 2 ,$189.86,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NiSource Inc,,NI,,, 5 ,$181.24,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nissan Chemical Corp,,4021,,, 1 ,$94.80,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 27 ,$178.86,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 2 ,$41.84,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 4 ,$378.92,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 1 ,$195.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nitto Denko Corp,,6988,,, 2 ,$181.69,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NN Group NV,,NN,,, 3 ,$205.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nokia Oyj,,NOKIA,,, 64 ,$558.86,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nomura Holdings Inc,,8604,,, 34 ,$205.04,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 1 ,$22.54,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 4 ,$243.71,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nordea Bank Abp,,NDA,,, 38 ,$640.86,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nordson Corp,,NDSN,,, 1 ,$228.07,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 3 ,"$1,218.38",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 14 ,$150.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 2 ,$395.65,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Northland Power Inc,,NPI,,, 3 ,$111.16,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 7 ,$241.60,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novartis AG,,NOVN,,, 38 ,"$4,649.52",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novavax Inc,,NVAX,,, 1 ,$160.30,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 32 ,"$4,922.48",0.06%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novocure Ltd,,NVCR,,, 1 ,$113.90,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Novozymes A/S,,NZYMB,,, 2 ,$276.21,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NRG Energy Inc,,NRG,,, 3 ,$175.03,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NTT Data Corp,,9613,,, 8 ,$227.88,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 1 ,$62.28,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nucor Corp,,NUE,,, 11 ,"$1,681.66",0.02%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nutrien Ltd,,NTR,,, 7 ,$700.89,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Nuvei Corp,,NVEI,,, 1 ,$55.67,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$326.55,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 3 ,$971.31,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oak Street Health Inc,,OSH,,, 1 ,$45.05,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Obayashi Corp,,1802,,, 7 ,$70.65,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Obic Co Ltd,,4684,,, 1 ,$202.47,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ocado Group PLC,,OCDO,,, 6 ,$195.81,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 11 ,$439.35,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 4 ,$89.68,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oji Holdings Corp,,3861,,, 8 ,$55.91,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Okta Inc,,OKTA,,, 1 ,$456.38,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 1 ,$594.91,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Olympus Corp,,7733,,, 12 ,$388.29,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 3 ,$299.79,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Omron Corp,,6645,,, 2 ,$288.06,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,OMV AG,,OMV,,, 2 ,$133.18,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ON Semiconductor Corp,,ON,,, 5 ,$455.89,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ONEOK Inc,,OKE,,, 5 ,$433.13,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Onex Corp,,ONEX,,, 1 ,$85.80,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 4 ,$133.84,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Open Text Corp,,OTEX,,, 3 ,$191.87,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oracle Corp,,ORCL,,, 36 ,"$4,360.42",0.05%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$45.10,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orange SA,,ORA,,, 18 ,$264.48,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 1 ,$972.33,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 2 ,$509.33,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orion Oyj,,ORNBV,,, 1 ,$53.43,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,ORIX Corp,,8591,,, 14 ,$383.05,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orkla ASA,,ORK,,, 10 ,$133.43,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orpea SA,,ORP,,, 1 ,$79.00,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Orsted AS,,ORSTED,,, 2 ,$396.61,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 5 ,$105.74,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 5 ,$578.22,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Otsuka Corp,,4768,,, 1 ,$82.33,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 11 ,$573.08,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 63 ,$733.04,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Owens Corning,,OC,,, 1 ,$160.15,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,PACCAR Inc,,PCAR,,, 4 ,$516.81,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Packaging Corp of America,,PKG,,, 3 ,$580.18,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 19 ,$466.49,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 1 ,$860.20,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 2 ,$68.52,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 5 ,$94.75,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Panasonic Corp,,6752,,, 25 ,$380.37,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pandora A/S,,PNDORA,,, 1 ,$205.22,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 1 ,$651.52,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Parkland Corp,,PKI,,, 1 ,$50.99,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$632.30,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Paychex Inc,,PAYX,,, 4 ,$742.27,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 1 ,$347.38,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 13 ,"$3,342.95",0.04%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pearson PLC,,PSON,,, 9 ,$98.27,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 3 ,$148.62,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 6 ,$269.36,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pentair PLC,,PNR,,, 2 ,$206.18,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,PepsiCo Inc,,PEP,,, 22 ,"$5,318.86",0.07%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,PerkinElmer Inc,,PKI,,, 1 ,$362.14,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Pernod Ricard SA,,RI,,, 3 ,$841.83,0.01%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Persimmon PLC,,PSN,,, 3 ,$175.92,0.00%
APDIDCG - Mercer Enhanced Passive Conservative Growth - APD,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 2 ,$68.94,0.00%
