APDOS - Mercer International Shares - APD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 82 ,"$4,847.50",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nordea Bank Abp,,NDA,,, 645 ,"$10,875.39",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nordson Corp,,NDSN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Norsk Hydro ASA,,NHY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 36 ,"$5,976.17",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Northland Power Inc,,NPI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 487 ,"$17,384.47",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Novartis AG,,NOVN,,, 872 ,"$105,708.12",0.80%
APDOS - Mercer International Shares - APD,Equity,Listed,,Novavax Inc,,NVAX,,, 13 ,"$2,631.03",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 183 ,"$28,290.53",0.21%
APDOS - Mercer International Shares - APD,Equity,Listed,,Novocure Ltd,,NVCR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Novozymes A/S,,NZYMB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NRG Energy Inc,,NRG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NTT Data Corp,,9613,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 188 ,"$14,311.84",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nucor Corp,,NUE,,, 26 ,"$4,170.01",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nutrien Ltd,,NTR,,, 72 ,"$7,515.35",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Nuvei Corp,,NVEI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NVR Inc,,NVR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 146 ,"$45,709.24",0.35%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oak Street Health Inc,,OSH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Obayashi Corp,,1802,,, 351 ,"$3,736.05",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Obic Co Ltd,,4684,,, 24 ,"$6,138.26",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ocado Group PLC,,OCDO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oji Holdings Corp,,3861,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Okta Inc,,OKTA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 17 ,"$8,472.09",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Olympus Corp,,7733,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 159 ,"$16,162.42",0.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Omron Corp,,6645,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,OMV AG,,OMV,,, 138 ,"$10,783.41",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,ON Semiconductor Corp,,ON,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ONEOK Inc,,OKE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Onex Corp,,ONEX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 359 ,"$12,262.44",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Open Text Corp,,OTEX,,, 19 ,"$1,267.03",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oracle Corp,,ORCL,,, 605 ,"$72,608.47",0.55%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oracle Corp Japan,,4716,,, 30 ,"$3,104.65",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orange SA,,ORAN,,, 161 ,"$2,335.67",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orange SA,,ORA,,, 102 ,"$1,497.80",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 27 ,"$25,914.63",0.20%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orion Oyj,,ORNBV,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ORIX Corp,,8591,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orkla ASA,,ORK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orpea SA,,ORP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Orsted AS,,ORSTED,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 163 ,"$19,506.18",0.15%
APDOS - Mercer International Shares - APD,Equity,Listed,,Otsuka Corp,,4768,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 565 ,"$6,575.11",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Owens Corning,,OC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,PACCAR Inc,,PCAR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Packaging Corp of America,,PKG,,, 284 ,"$53,507.61",0.41%
APDOS - Mercer International Shares - APD,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 7 ,"$5,182.73",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pan American Silver Corp,,PAAS,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Panasonic Corp,,6752,,, 262 ,"$3,958.25",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pandora A/S,,PNDORA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 170 ,"$74,194.17",0.56%
APDOS - Mercer International Shares - APD,Equity,Listed,,Parkland Corp,,PKI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 3 ,"$7,516.58",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Paychex Inc,,PAYX,,, 43 ,"$8,008.39",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 10 ,"$5,689.24",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 92 ,"$23,927.94",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pearson PLC,,PSON,,, 146 ,"$1,664.71",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 220 ,"$10,835.57",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pentair PLC,,PNR,,, 36 ,"$3,607.68",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,PepsiCo Inc,,PEP,,, 127 ,"$30,406.07",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,PerkinElmer Inc,,PKI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pernod Ricard SA,,RI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Persimmon PLC,,PSN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pfizer Inc,,PFE,,, 420 ,"$34,094.67",0.26%
APDOS - Mercer International Shares - APD,Equity,Listed,,PG&E Corp,,PCG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Phillips 66,,PSX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pinterest Inc,,PINS,,, 95 ,"$4,727.77",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Plug Power Inc,,PLUG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Pool Corp,,POOL,,, 20 ,"$15,289.12",0.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 217 ,"$28,329.80",0.22%
APDOS - Mercer International Shares - APD,Equity,Listed,,Poste Italiane SpA,,PST,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Power Assets Holdings Ltd,,6,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Power Corp of Canada,,POW,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,PPG Industries Inc,,PPG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,PPL Corp,,PPL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 38 ,"$3,782.26",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Procter & Gamble Co/The,,PG,,, 213 ,"$48,021.88",0.36%
APDOS - Mercer International Shares - APD,Equity,Listed,,Progressive Corp/The,,PGR,,, 456 ,"$64,387.20",0.49%
APDOS - Mercer International Shares - APD,Equity,Listed,,Prosus NV,,PRX,,, 313 ,"$36,006.21",0.27%
APDOS - Mercer International Shares - APD,Equity,Listed,,Proximus SADP,,PROX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 46 ,"$6,891.33",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Prudential PLC,,PRU,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Prysmian SpA,,PRY,,, 41 ,"$2,100.05",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,PTC Inc,,PTC,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Publicis Groupe SA,,PUB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,PulteGroup Inc,,PHM,,, 50 ,"$3,911.60",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Puma SE,,PUM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,QIAGEN NV,,QIA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Qorvo Inc,,QRVO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 84 ,"$21,172.23",0.16%
APDOS - Mercer International Shares - APD,Equity,Listed,,Quebecor Inc,,QBR/B,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 52 ,"$2,112.35",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rakuten Group Inc,,4755,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Randstad NV,,RAND,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rational AG,,RAA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 14 ,"$1,927.50",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Raytheon Technologies Corp,,RTX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,, 98 ,"$11,567.03",0.09%
APDOS - Mercer International Shares - APD,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,, 47 ,"$4,133.92",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,, 581 ,"$48,374.42",0.37%
APDOS - Mercer International Shares - APD,Equity,Listed,,Red Electrica Corp SA,,REE,,, 777 ,"$23,134.49",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,Regeneron Pharmaceuticals Inc,,REGN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Regions Financial Corp,,RF,,, 171 ,"$5,162.17",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,RELX PLC,,REL,,, 88 ,"$3,938.77",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,Remy Cointreau SA,,RCO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Renault SA,,RNO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Renesas Electronics Corp,,6723,,, 166 ,"$2,826.31",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rentokil Initial PLC,,RTO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Repsol SA,,REP,,, 908 ,"$14,827.38",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,Republic Services Inc,,RSG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Resona Holdings Inc,,8308,,, 402 ,"$2,148.97",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Restaurant Brands International Inc,,QSR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ricoh Co Ltd,,7752,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,RingCentral Inc,,RNG,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rinnai Corp,,5947,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rio Tinto PLC,,RIO,,, 386 ,"$35,286.76",0.27%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ritchie Bros Auctioneers Inc,,RBA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rivian Automotive Inc,,RIVN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Robert Half International Inc,,RHI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Robinhood Markets Inc,,HOOD,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Roche Holding AG,,ROG,,, 199 ,"$114,138.55",0.87%
APDOS - Mercer International Shares - APD,Equity,Listed,,Roche Holding AG,,RO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rockwell Automation Inc,,ROK,,, 10 ,"$4,874.13",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,ROCKWOOL International A/S,,ROCKB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rogers Communications Inc,,RCI/B,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rohm Co Ltd,,6963,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Roku Inc,,ROKU,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rollins Inc,,ROL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Rolls-Royce Holdings PLC,,RR/,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Roper Technologies Inc,,ROP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ross Stores Inc,,ROST,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Royal Bank of Canada,,RY,,, 107 ,"$15,663.63",0.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Royal Caribbean Cruises Ltd,,RCL,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Royal Dutch Shell PLC,,RDSA,,, 455 ,"$13,734.19",0.10%
APDOS - Mercer International Shares - APD,Equity,Listed,,Royalty Pharma PLC,,RPRX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,RPM International Inc,,RPM,,, 28 ,"$3,827.19",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,RWE AG,,RWE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ryman Healthcare Ltd,,RYM,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Ryohin Keikaku Co Ltd,,7453,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,S&P Global Inc,,SPGI,,, 37 ,"$24,330.58",0.18%
APDOS - Mercer International Shares - APD,Equity,Listed,,Safran SA,,SAF,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sage Group PLC/The,,SGE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,salesforce.com Inc,,CRM,,, 40 ,"$14,020.17",0.11%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sampo Oyj,,SAMPO,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sands China Ltd,,1928,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sandvik AB,,SAND,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sanofi,,SAN,,, 195 ,"$27,052.06",0.21%
APDOS - Mercer International Shares - APD,Equity,Listed,,Santen Pharmaceutical Co Ltd,,4536,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SAP SE,,SAP,,, 163 ,"$31,849.17",0.24%
APDOS - Mercer International Shares - APD,Equity,Listed,,Saputo Inc,,SAP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sartorius AG,,SRT3,,, 3 ,"$3,105.82",0.02%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 6 ,"$4,302.68",0.03%
APDOS - Mercer International Shares - APD,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 51 ,"$1,927.06",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schibsted ASA,,SCHA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schindler Holding AG,,SCHP,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schlumberger NV,,SLB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schneider Electric SE,,SU,,, 41 ,"$10,987.34",0.08%
APDOS - Mercer International Shares - APD,Equity,Listed,,Schroders PLC,,SDR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Scout24 SE,,G24,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SCSK Corp,,9719,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sea Ltd,,SE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 60 ,"$9,379.99",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Seagen Inc,,SGEN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sealed Air Corp,,SEE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SEB SA,,SK,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Secom Co Ltd,,9735,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Securitas AB,,SECUB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SEI Investments Co,,SEIC,,, 69 ,"$5,846.07",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Seiko Epson Corp,,6724,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 44 ,"$1,015.20",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sekisui House Ltd,,1928,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sempra Energy,,SRE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sensata Technologies Holding PLC,,ST,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,ServiceNow Inc,,NOW,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Seven & i Holdings Co Ltd,,3382,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Severn Trent PLC,,SVT,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SG Holdings Co Ltd,,9143,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SGS SA,,SGSN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sharp Corp/Japan,,6753,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shaw Communications Inc,,SJR/B,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 19 ,"$9,381.03",0.07%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shimadzu Corp,,7701,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shimano Inc,,7309,,, 44 ,"$16,268.19",0.12%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shimizu Corp,,1803,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shin-Etsu Chemical Co Ltd,,4063,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shionogi & Co Ltd,,4507,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shiseido Co Ltd,,4911,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,," 1,698 ","$16,668.02",0.13%
APDOS - Mercer International Shares - APD,Equity,Listed,,Shopify Inc,,SHOP,,, 16 ,"$30,885.57",0.23%
APDOS - Mercer International Shares - APD,Equity,Listed,,Siemens AG,,SIE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Siemens Energy AG,,ENR,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Siemens Gamesa Renewable Energy SA,,SGRE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 68 ,"$6,957.93",0.05%
APDOS - Mercer International Shares - APD,Equity,Listed,,Signature Bank/New York NY,,SBNY,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sika AG,,SIKA,,, 13 ,"$7,719.62",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,SINCH AB NPV,,SINCH,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Singapore Airlines Ltd,,SIA,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Singapore Exchange Ltd,,SGX,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Singapore Technologies Engineering Ltd,,STE,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Singapore Telecommunications Ltd,,ST,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sino Land Co Ltd,,83,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Sirius XM Holdings Inc,,SIRI,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SITC International Holdings Co Ltd,,1308,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,, 288 ,"$5,499.62",0.04%
APDOS - Mercer International Shares - APD,Equity,Listed,,Skanska AB,,SKAB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,SKF AB,,SKFB,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 40 ,"$8,482.83",0.06%
APDOS - Mercer International Shares - APD,Equity,Listed,,SMC Corp,,6273,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Smith & Nephew PLC,,SN/,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Smiths Group PLC,,SMIN,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Smurfit Kappa Group PLC,,SK3I,,, -   ,$0.00,0.00%
APDOS - Mercer International Shares - APD,Equity,Listed,,Snam SpA,,SRG,,, 210 ,"$1,739.18",0.01%
APDOS - Mercer International Shares - APD,Equity,Listed,,Snap Inc,,SNAP,,, -   ,$0.00,0.00%
