APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PTC Inc,,PTC,,, 0 ,$14.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, 0 ,$35.79,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Publicis Groupe SA,,PUB,,, 0 ,$15.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,PulteGroup Inc,,PHM,,, 0 ,$14.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Puma SE,,PUM,,, 0 ,$13.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,QIAGEN NV,,QIA,,, 0 ,$13.06,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Qorvo Inc,,QRVO,,, 0 ,$19.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 1 ,$219.61,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Quebecor Inc,,QBR/B,,, 0 ,$3.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, 0 ,$23.82,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 0 ,$4.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rakuten Group Inc,,4755,,, 1 ,$9.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Randstad NV,,RAND,,, 0 ,$8.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rational AG,,RAA,,, 0 ,$5.57,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 0 ,$21.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Raytheon Technologies Corp,,RTX,,, 1 ,$147.81,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,, 1 ,$67.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,, 0 ,$7.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,, 1 ,$84.87,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Red Electrica Corp SA,,REE,,, 0 ,$9.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Regeneron Pharmaceuticals Inc,,REGN,,, 0 ,$70.61,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Regions Financial Corp,,RF,,, 1 ,$22.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,RELX PLC,,REL,,, 1 ,$66.28,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Remy Cointreau SA,,RCO,,, 0 ,$5.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Renault SA,,RNO,,, 0 ,$6.46,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Renesas Electronics Corp,,6723,,, 1 ,$14.69,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rentokil Initial PLC,,RTO,,, 1 ,$15.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Repsol SA,,REP,,, 1 ,$19.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Republic Services Inc,,RSG,,, 0 ,$27.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Resona Holdings Inc,,8308,,, 2 ,$8.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Restaurant Brands International Inc,,QSR,,, 0 ,$17.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ricoh Co Ltd,,7752,,, 0 ,$5.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,RingCentral Inc,,RNG,,, 0 ,$15.79,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rinnai Corp,,5947,,, 0 ,$2.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rio Tinto PLC,,RIO,,, 1 ,$77.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ritchie Bros Auctioneers Inc,,RBA,,, 0 ,$6.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rivian Automotive Inc,,RIVN,,, 0 ,$18.85,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Robert Half International Inc,,RHI,,, 0 ,$13.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Robinhood Markets Inc,,HOOD,,, 0 ,$3.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Roche Holding AG,,RO,,, 0 ,$5.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rockwell Automation Inc,,ROK,,, 0 ,$45.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ROCKWOOL International A/S,,ROCKB,,, 0 ,$3.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rogers Communications Inc,,RCI/B,,, 0 ,$18.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rohm Co Ltd,,6963,,, 0 ,$8.33,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Roku Inc,,ROKU,,, 0 ,$28.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rollins Inc,,ROL,,, 0 ,$8.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Rolls-Royce Holdings PLC,,RR/,,, 7 ,$14.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Roper Technologies Inc,,ROP,,, 0 ,$58.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ross Stores Inc,,ROST,,, 0 ,$42.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Royal Bank of Canada,,RY,,, 1 ,$162.92,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Royal Caribbean Cruises Ltd,,RCL,,, 0 ,$18.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Royal Dutch Shell PLC,,RDSA,,, 3 ,$102.22,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Royalty Pharma PLC,,RPRX,,, 0 ,$7.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,RPM International Inc,,RPM,,, 0 ,$12.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,RWE AG,,RWE,,, 0 ,$27.79,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ryman Healthcare Ltd,,RYM,,, 0 ,$3.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Ryohin Keikaku Co Ltd,,7453,,, 2 ,$42.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,S&P Global Inc,,SPGI,,, 0 ,$124.60,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Safran SA,,SAF,,, 0 ,$46.06,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sage Group PLC/The,,SGE,,, 1 ,$12.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,salesforce.com Inc,,CRM,,, 1 ,$266.03,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sampo Oyj,,SAMPO,,, 0 ,$28.34,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sands China Ltd,,1928,,, 2 ,$5.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sandvik AB,,SAND,,, 1 ,$34.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sanofi,,SAN,,, 1 ,$123.19,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Santen Pharmaceutical Co Ltd,,4536,,, 0 ,$3.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SAP SE,,SAP,,, 1 ,$157.74,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Saputo Inc,,SAP,,, 0 ,$5.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sartorius AG,,SRT3,,, 0 ,$18.70,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 0 ,$16.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 0 ,$6.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schibsted ASA,,SCHA,,, 0 ,$2.32,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schindler Holding AG,,SCHP,,, 0 ,$12.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schlumberger NV,,SLB,,, 1 ,$45.95,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schneider Electric SE,,SU,,, 0 ,$114.65,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Schroders PLC,,SDR,,, 0 ,$8.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Scout24 SE,,G24,,, 0 ,$6.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SCSK Corp,,9719,,, 0 ,$3.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sea Ltd,,SE,,, 0 ,$29.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 0 ,$25.99,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Seagen Inc,,SGEN,,, 0 ,$22.87,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sealed Air Corp,,SEE,,, 0 ,$8.13,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SEB SA,,SK,,, 0 ,$4.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Secom Co Ltd,,9735,,, 0 ,$13.29,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Securitas AB,,SECUB,,, 0 ,$3.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SEI Investments Co,,SEIC,,, 0 ,$8.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Seiko Epson Corp,,6724,,, 0 ,$4.75,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 0 ,$6.68,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sekisui House Ltd,,1928,,, 0 ,$13.11,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sempra Energy,,SRE,,, 0 ,$49.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sensata Technologies Holding PLC,,ST,,, 0 ,$9.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,ServiceNow Inc,,NOW,,, 0 ,$137.51,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Seven & i Holdings Co Ltd,,3382,,, 1 ,$38.71,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Severn Trent PLC,,SVT,,, 0 ,$12.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SG Holdings Co Ltd,,9143,,, 0 ,$7.96,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SGS SA,,SGSN,,, 0 ,$19.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sharp Corp/Japan,,6753,,, 0 ,$2.44,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shaw Communications Inc,,SJR/B,,, 0 ,$14.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 0 ,$94.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shimadzu Corp,,7701,,, 0 ,$9.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shimano Inc,,7309,,, 0 ,$20.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shimizu Corp,,1803,,, 0 ,$3.51,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shin-Etsu Chemical Co Ltd,,4063,,, 0 ,$64.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shionogi & Co Ltd,,4507,,, 0 ,$19.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shiseido Co Ltd,,4911,,, 0 ,$23.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,, 0 ,$3.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Shopify Inc,,SHOP,,, 0 ,$165.53,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Siemens AG,,SIE,,, 1 ,$141.19,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Siemens Energy AG,,ENR,,, 0 ,$10.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Siemens Gamesa Renewable Energy SA,,SGRE,,, 0 ,$5.71,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 0 ,$20.12,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Signature Bank/New York NY,,SBNY,,, 0 ,$7.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sika AG,,SIKA,,, 0 ,$62.58,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SINCH AB NPV,,SINCH,,, 0 ,$6.91,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Singapore Airlines Ltd,,SIA,,, 1 ,$4.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Singapore Exchange Ltd,,SGX,,, 1 ,$5.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Singapore Technologies Engineering Ltd,,STE,,, 2 ,$8.00,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Singapore Telecommunications Ltd,,ST,,, 6 ,$15.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sino Land Co Ltd,,83,,, 3 ,$4.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sirius XM Holdings Inc,,SIRI,,, 1 ,$7.80,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SITC International Holdings Co Ltd,,1308,,, 1 ,$3.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,, 1 ,$26.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Skanska AB,,SKAB,,, 0 ,$9.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SKF AB,,SKFB,,, 0 ,$9.27,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 0 ,$28.39,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SMC Corp,,6273,,, 0 ,$39.55,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Smith & Nephew PLC,,SN/,,, 1 ,$14.38,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Smiths Group PLC,,SMIN,,, 0 ,$9.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Smurfit Kappa Group PLC,,SK3I,,, 0 ,$12.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Snam SpA,,SRG,,, 2 ,$14.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Snap Inc,,SNAP,,, 1 ,$48.59,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Snap-on Inc,,SNA,,, 0 ,$12.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Snowflake Inc,,SNOW,,, 0 ,$72.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Societe Generale SA,,GLE,,, 1 ,$30.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sodexo SA,,SW,,, 0 ,$7.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$9.19,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SoftBank Corp,,9434,,, 2 ,$39.49,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SoftBank Group Corp,,9984,,, 1 ,$57.63,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 0 ,$1.90,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 0 ,$15.53,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Solvay SA,,SOLB,,, 0 ,$7.10,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 0 ,$14.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sonova Holding AG,,SOON,,, 0 ,$23.17,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sony Group Corp,,6758,,, 1 ,$162.97,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Southern Co/The,,SO,,, 1 ,$70.67,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Southwest Airlines Co,,LUV,,, 0 ,$6.89,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 0 ,$17.37,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Splunk Inc,,SPLK,,, 0 ,$45.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 0 ,$3.78,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 0 ,$20.83,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SSE PLC,,SSE,,, 1 ,$26.74,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,St James's Place PLC,,STJ,,, 0 ,$13.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Standard Chartered PLC,,STAN,,, 2 ,$17.68,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 0 ,$34.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 0 ,$1.99,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Starbucks Corp,,SBUX,,, 1 ,$148.78,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,State Street Corp,,STT,,, 0 ,$38.87,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 0 ,$14.31,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stellantis NV,,STLA,,, 2 ,$42.30,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,STERIS PLC,,STE,,, 0 ,$26.42,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,STMicroelectronics NV,,STM,,, 1 ,$36.52,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stora Enso Oyj,,STERV,,, 0 ,$9.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$24.18,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Stryker Corp,,SYK,,, 0 ,$99.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Subaru Corp,,7270,,, 0 ,$11.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SUMCO Corp,,3436,,, 0 ,$7.69,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 1 ,$7.07,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Corp,,8053,,, 1 ,$16.82,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 0 ,$1.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 1 ,$9.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 0 ,$9.45,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 1 ,$45.41,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 0 ,$11.86,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 0 ,$9.16,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 1 ,$14.43,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 0 ,$38.22,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Suncor Energy Inc,,SU,,, 1 ,$38.92,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sunrun Inc,,RUN,,, 0 ,$6.40,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 0 ,$4.86,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Suzuki Motor Corp,,7269,,, 0 ,$13.98,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,SVB Financial Group,,SIVB,,, 0 ,$41.33,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 0 ,$12.04,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 1 ,$17.86,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 0 ,$5.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swedbank AB,,SWEDA,,, 1 ,$19.62,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swire Pacific Ltd,,19,,, 0 ,$1.76,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swire Properties Ltd,,1972,,, 1 ,$3.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$23.03,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$6.72,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swiss Re AG,,SREN,,, 0 ,$34.64,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$17.23,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Symrise AG,,SY1,,, 0 ,$18.48,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Synchrony Financial,,SYF,,, 0 ,$27.36,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Synopsys Inc,,SNPS,,, 0 ,$62.29,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sysco Corp,,SYY,,, 0 ,$45.81,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Sysmex Corp,,6869,,, 0 ,$23.73,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 0 ,$50.46,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,T&D Holdings Inc,,8795,,, 0 ,$7.54,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Taisei Corp,,1801,,, 0 ,$6.25,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$1.74,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 1 ,$43.02,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 0 ,$21.97,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Target Corp,,TGT,,, 0 ,$125.29,0.01%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 3 ,$9.47,0.00%
APDSRDG - Mercer Sustainable Plus Growth - APD,Equity,Listed,,TC Energy Corp,,TRP,,, 1 ,$50.40,0.00%
