AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 3 ,$135.94,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 3 ,$260.84,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 9 ,$358.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 1 ,$351.62,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 7 ,$715.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,M/I Homes Inc,,MHO,,, 1 ,$101.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 2 ,$105.45,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 2 ,$163.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MarineMax Inc,,HZO,,, 2 ,$152.42,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 81 ,"$19,457.91",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MasTec Inc,,MTZ,,, 2 ,$290.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 3 ,$211.33,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 1 ,$183.09,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 2 ,$295.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Meritor Inc,,MTOR,,, 4 ,$142.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 20 ,$396.43,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,MIPS AB,,MIPSS,,, 5 ,$814.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 29 ,$115.89,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 24 ,$671.20,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 2 ,$236.01,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 2 ,$478.11,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 6 ,$152.14,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 5 ,$163.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 6 ,$296.86,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Old Republic International Corp,,ORI,,, 10 ,$338.55,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Omnicell Inc,,OMCL,,, 1 ,$138.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Organon & Co,,OGN,,, 3 ,$133.55,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 3 ,$297.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Power Integrations Inc,,POWI,,, 1 ,$189.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 31 ,"$2,029.40",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Qualys Inc,,QLYS,,, 2 ,$335.58,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Radian Group Inc,,RDN,,, 13 ,$389.50,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 5 ,$174.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 2 ,$449.40,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Rexel SA,,RXL,,, 16 ,$434.04,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 89 ,"$1,311.83",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Royal Mail PLC,,RMG,,, 45 ,$443.74,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Schaeffler AG,,SHA,,, 19 ,$221.66,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 4 ,$311.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 3 ,$164.95,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 7 ,$239.04,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 1 ,$145.61,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 1 ,$144.36,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Signify NV,,LIGHT,,, 3 ,$189.44,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 29 ,$468.98,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 3 ,$752.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 204 ,"$1,021.71",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Sonoco Products Co,,SON,,, 2 ,$148.62,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 8 ,$53.05,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,SPCG PCL,,SPCG-R,,, 406 ,$307.25,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Strix Group PLC,,KETL,,, 27 ,$150.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 25 ,$243.98,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 7 ,$198.91,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 3 ,$91.59,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 124 ,"$20,604.34",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 2 ,$131.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,TEGNA Inc,,TGNA,,, 13 ,$335.95,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 4 ,$269.63,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tencent Holdings Ltd,,700,,, 303 ,"$24,449.49",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Thor Industries Inc,,THO,,, 2 ,$293.29,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Thule Group AB,,THULE,,, 8 ,$645.04,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 44 ,$63.35,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 3 ,$60.10,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 3 ,$258.45,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Topicus.com Inc,,TOI,,, 2 ,$196.71,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Toro Co/The,,TTC,,, 10 ,"$1,333.73",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 8 ,$112.79,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Trex Co Inc,,TREX,,, 1 ,$238.47,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Trinseo PLC,,TSE,,, 3 ,$228.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Triton International Ltd,,TRTN,,, 3 ,$223.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 3 ,$124.81,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ubiquiti Inc,,UI,,, 0 ,$190.76,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 4 ,$331.96,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Unum Group,,UNM,,, 9 ,$309.65,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 5 ,$517.23,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 92 ,"$1,066.96",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 39 ,$458.01,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 4 ,$107.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 54 ,"$4,175.87",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Vontier Corp,,VNT,,, 17 ,$716.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 1 ,$154.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 6 ,$161.27,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,WESCO International Inc,,WCC,,, 1 ,$232.35,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 1 ,$233.60,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 3 ,$272.14,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 174 ,$466.32,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 42 ,$113.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Zeon Corp,,4205,,, 8 ,$133.94,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,888 Holdings PLC,,888,,, 107 ,$599.78,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ACEA SpA,,ACE,,, 85 ,"$2,481.21",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,AerCap Holdings NV,,AER,,, 67 ,"$6,041.56",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 12 ,$113.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Arcs Co Ltd,,9948,,, 78 ,"$1,984.40",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 16 ,$301.33,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Baozun Inc,,BZUN,,, 6 ,$110.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 4 ,$104.28,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,CAP SA,,CAP,,, 2 ,$31.66,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Chudenko Corp,,1941,,, 3 ,$70.12,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ciena Corp,,CIEN,,, 114 ,"$12,115.20",0.03%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 1,353 ",$627.73,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 6 ,$248.15,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 35 ,$392.46,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 8 ,"$1,110.29",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Eizo Corp,,6737,,, 3 ,$145.22,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$0.03,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 6 ,"$1,279.29",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Flowers Foods Inc,,FLO,,, 307 ,"$11,597.00",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Genus PLC,,GNS,,, 11 ,$984.85,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 32 ,$586.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,, 204 ,$401.83,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,International Personal Finance PLC,,IPF,,, 71 ,$171.81,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Italgas SpA,,IG,,, 229 ,"$2,172.34",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,IVE Group Ltd,,IGL,,, 383 ,$665.81,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 25 ,$246.99,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 291 ,$347.13,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 8 ,$599.39,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 45 ,"$2,272.74",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 147 ,$493.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 14 ,$489.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 173 ,$490.53,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 42 ,"$1,373.75",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nakanishi Inc,,7716,,, 7 ,$172.75,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 13 ,$174.24,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,, 18 ,$61.06,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,, 25 ,"$2,086.01",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Radware Ltd,,RDWR,,, 189 ,"$10,804.48",0.02%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,, 141 ,$196.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,, 111 ,"$24,723.57",0.05%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 7 ,$848.22,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 7 ,"$1,036.46",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Service Corp International/US,,SCI,,, 35 ,"$3,383.74",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Shufersal Ltd,,SAE,,, 567 ,"$6,486.48",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Sixth Street Specialty Lending Inc,,TSLX,,, 0 ,$1.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Strauss Group Ltd,,STRS,,, 63 ,"$2,716.09",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Sun Hung Kai & Co Ltd,,86,,, 107 ,$78.87,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tate & Lyle PLC,,TATE,,, 502 ,"$6,300.21",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Tohoku Electric Power Co Inc,,9506,,, 160 ,"$1,562.35",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Toyo Kanetsu KK,,6369,,, 2 ,$67.78,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Toyo Seikan Group Holdings Ltd,,5901,,, 12 ,$189.69,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Unid Co Ltd,,014830,,, 0 ,$17.93,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Veritiv Corp,,VRTV,,, 5 ,$880.68,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,VTech Holdings Ltd,,303,,, 168 ,"$1,810.89",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Weathernews Inc,,4825,,, 1 ,$145.77,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Wyndham Hotels & Resorts Inc,,WH,,, 8 ,$929.41,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Yangzijiang Shipbuilding Holdings Ltd,,YZJSGD,,, 905 ,"$1,236.94",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Adaro Energy Tbk PT,,ADRO,,," 2,195 ",$487.62,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Arca Continental SAB de CV,,AC*,,, 134 ,"$1,177.76",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Atlassian Corp PLC,,TEAM,,, 10 ,"$5,026.02",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Baroque Japan Ltd,,3548,,, 7 ,$70.88,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BeiGene Ltd,,BGNE,,, 7 ,"$2,464.55",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Beijing Tongtech Co Ltd,,300379,,, 52 ,$330.68,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Best World International Ltd,,BEST,,, 125 ,$172.92,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Beyond Meat Inc,,BYND,,, 12 ,"$1,046.19",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BGP Holdings PLC,,0,,," 2,199 ",$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Bilibili Inc,,9626,,, 14 ,$916.35,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BioNTech SE,,BNTX,,, 10 ,"$3,692.21",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BP Castrol KK,,5015,,, 6 ,$92.17,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BPER Banca,,BPE,,, 518 ,"$1,475.99",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,BWX Technologies Inc,,BWXT,,, 96 ,"$6,338.88",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Carillion PLC,,CLLN,,, 139 ,$36.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Carriage Services Inc,,CSV,,, 4 ,$383.64,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cencosud SA,,CENCOSUD,,, 31 ,$70.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Charle Co Ltd,,9885,,, 22 ,$149.73,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Chemed Corp,,CHE,,, 23 ,"$16,463.10",0.04%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Clean Harbors Inc,,CLH,,, 50 ,"$6,830.34",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cleanaway Co Ltd,,8422,,, 87 ,"$1,012.02",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Contemporary Amperex Technology Co Ltd,,300750,,, 44 ,"$5,575.94",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Coupang Inc,,CPNG,,, 106 ,"$4,298.32",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Covenant Logistics Group Inc,,CVLG,,, 5 ,$189.90,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Cybernet Systems Co Ltd,,4312,,, 35 ,$303.46,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,DA CIN Construction Co Ltd,,2535,,, 80 ,$130.01,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,DB Insurance Co Ltd,,005830,,, 7 ,$427.72,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Diamond Hill Investment Group Inc,,DHIL,,, 1 ,$318.99,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Direct Marketing MiX Inc,,7354,,, 8 ,$166.67,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Diversified Energy Co PLC,,DEC,,, 514 ,$999.15,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Doosan Bobcat Inc,,241560,,, 16 ,$742.82,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Ecovyst Inc,,ECVT,,, 0 ,$3.24,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Encore Capital Group Inc,,ECPG,,, 17 ,"$1,467.39",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Enstar Group Ltd,,ESGR,,, 18 ,"$6,108.71",0.01%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Far Eastern New Century Corp,,1402,,," 1,019 ","$1,484.88",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Five Star Senior Living Inc,,FVE,,, 0 ,$0.00,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Furuya Metal Co Ltd,,7826,,, 3 ,$376.56,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Fuso Chemical Co Ltd,,4368,,, 5 ,$268.31,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Genki Sushi Co Ltd,,9828,,, 6 ,$190.70,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Globe Union Industrial Corp,,9934,,, 213 ,$159.66,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,GSI Creos Corp,,8101,,, 7 ,$102.20,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hana Financial Group Inc,,086790,,, 46 ,"$2,284.46",0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Harvia Oyj,,HARVIA,,, 1 ,$136.08,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hexatronic Group AB,,HTRO,,, 3 ,$239.18,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hisamitsu Pharmaceutical Co Inc,,4530,,, 7 ,$340.14,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyakujushi Bank Ltd/The,,8386,,, 35 ,$626.48,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyundai Heavy Industries Holdings Co Ltd,,267250,,, 5 ,$348.30,0.00%
AP194953 - Mercer Smartpath - 1949 to 1953-APD,Equity,Listed,,Hyundai Marine & Fire Insurance Co Ltd,,001450,,, 32 ,$874.05,0.00%
