AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,, 9 ,$324.32,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,H2O Retailing Corp,,8242,,, 32 ,$309.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,, 442 ,$131.11,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hazama Ando Corp,,1719,,, 30 ,$314.91,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,, 26 ,$625.83,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 3 ,$995.36,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hera SpA,,HER,,, 113 ,$645.33,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hibbett Inc,,HIBB,,, 12 ,"$1,184.81",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hilan Ltd,,HLAN,,, 5 ,$506.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hirogin Holdings Inc,,7337,,, 47 ,$385.29,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,HOCHTIEF AG,,HOT,,, 5 ,$539.22,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 84 ,"$1,529.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,HomeServe PLC,,HSV,,, 25 ,$412.07,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,, 11 ,$814.97,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 4 ,$824.28,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 1 ,$100.73,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,, 108 ,$128.91,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,, 11 ,$161.90,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ICON PLC,,ICLR,,, 4 ,"$1,632.85",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IGG Inc,,799,,, 111 ,$135.79,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IMI PLC,,IMI,,, 17 ,$553.31,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,i-mobile Co Ltd,,6535,,, 5 ,$75.62,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Inabata & Co Ltd,,8098,,, 12 ,$241.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Inchcape PLC,,INCH,,, 51 ,$868.21,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Indivior PLC,,INDV,,, 303 ,"$1,452.45",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,, 832 ,"$1,638.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Indutrade AB,,INDT,,, 31 ,"$1,289.29",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Infomart Corp,,2492,,, 119 ,"$1,329.18",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Information Services Group Inc,,III,,, 30 ,$314.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ingevity Corp,,NGVT,,, 27 ,"$2,653.26",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 5 ,$544.48,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ingredion Inc,,INGR,,, 1 ,$103.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Innospec Inc,,IOSP,,, 9 ,"$1,115.57",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Innoviva Inc,,INVA,,, 71 ,"$1,686.89",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,InterDigital Inc,,IDCC,,, 6 ,$600.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,International Personal Finance PLC,,IPF,,, 400 ,$960.87,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,, 13 ,$375.33,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Intrum AB,,INTRUM,,, 11 ,$402.96,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Investors Bancorp Inc,,ISBC,,, 23 ,$486.12,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,iRobot Corp,,IRBT,,, 9 ,$787.14,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Italgas SpA,,IG,,, 882 ,"$8,353.31",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ITM Power PLC,,ITM,,, 96 ,$703.20,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Itochu Enex Co Ltd,,8133,,, 42 ,$505.23,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,, 21 ,$164.94,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ITT Inc,,ITT,,, 13 ,"$1,880.47",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,IVE Group Ltd,,IGL,,," 1,114 ","$1,937.88",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,, 43 ,"$1,110.91",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jaccs Co Ltd,,8584,,, 13 ,$443.21,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JAFCO Group Co ltd,,8595,,, 27 ,"$2,100.68",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,, 15 ,$196.97,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,, 23 ,$260.22,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 171 ,"$1,715.60",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 2 ,$87.05,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JFrog Ltd,,FROG,,, 18 ,$754.90,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 1,597 ","$1,903.28",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 24 ,"$1,884.54",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 5 ,"$1,883.68",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,JSP Corp,,7942,,, 28 ,$542.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,, 170 ,$811.81,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,K Wah International Holdings Ltd,,173,,, 381 ,$202.32,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,K+S AG,,SDF,,, 5 ,$130.48,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 111 ,"$5,556.74",0.01%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kanematsu Corp,,8020,,, 37 ,$572.08,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,, 9 ,$157.56,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 391 ,"$1,315.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kewpie Corp,,2809,,, -   ,$7.46,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 41 ,"$1,421.95",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kforce Inc,,KFRC,,, 13 ,"$1,340.15",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kindred Group PLC,,KINDSDB,,, 38 ,$620.89,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kingdee International Software Group Co,,268,,, 464 ,"$1,965.90",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kintetsu World Express Inc,,9375,,, 14 ,$486.61,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kito Corp,,6409,,, 5 ,$124.08,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,, 141 ,$158.44,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kohl's Corp,,KSS,,, 49 ,"$3,360.69",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kojamo Oyj,,KOJAMO,,, 8 ,$261.43,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kokuyo Co Ltd,,7984,,, 22 ,$458.57,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,KoMiCo Ltd,,183300,,, 19 ,"$1,504.99",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Konica Minolta Inc,,4902,,, 20 ,$124.89,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,, 170 ,$714.65,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Korean Reinsurance Co,,003690,,, 39 ,$434.84,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kraton Corp,,KRA,,, 7 ,$477.77,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 5 ,$157.22,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kurabo Industries Ltd,,3106,,, 9 ,$203.78,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kureha Corp,,4023,,, 3 ,$323.35,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,, 26 ,$263.74,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 2 ,$472.88,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LCI Industries,,LCII,,, 5 ,$968.41,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,, 22 ,"$1,550.03",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LendingTree Inc,,TREE,,, 8 ,"$1,410.17",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Leoni AG,,LEO,,, 4 ,$62.82,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LeoVegas AB,,LEO,,, 62 ,$328.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Leslie's Inc,,LESL,,, 80 ,"$2,619.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Lindab International AB,,LIAB,,, 13 ,$622.12,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,, 550 ,"$1,382.78",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LivePerson Inc,,LPSN,,, 16 ,$766.32,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,, 14 ,$913.28,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,, 111 ,$216.33,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,, 30 ,$786.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Macy's Inc,,M,,, -   ,$6.45,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Magellan Health Inc,,MGLN,,, 15 ,"$1,905.58",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,, 8 ,$230.29,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Manhattan Associates Inc,,MANH,,, 21 ,"$4,402.82",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 8 ,"$1,016.72",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 6 ,$324.07,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Maruha Nichiro Corp,,1333,,, 8 ,$230.02,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 5 ,$211.27,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Matador Resources Co,,MTDR,,, 3 ,$140.97,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 4 ,$210.29,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Matthews International Corp,,MATW,,, 23 ,"$1,159.50",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Maximus Inc,,MMS,,, 20 ,"$2,196.41",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MaxLinear Inc,,MXL,,, 5 ,$502.21,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,McAfee Corp,,MCFE,,, 67 ,"$2,390.31",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MCJ Co Ltd,,6670,,, 16 ,$212.17,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MDU Resources Group Inc,,MDU,,, 32 ,"$1,364.23",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,," 1,168 ","$3,305.28",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Medifast Inc,,MED,,, 5 ,"$1,426.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Megachips Corp,,6875,,, 4 ,$274.08,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 3 ,$150.53,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Meitec Corp,,9744,,, 4 ,$339.41,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Melexis NV,,MELE,,, 4 ,$626.66,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Meritz Financial Group Inc,,138040,,, 49 ,"$2,539.45",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,, 44 ,"$1,780.89",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,METRO AG,,B4B,,, 71 ,"$1,021.69",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MGP Ingredients Inc,,MGPI,,, 8 ,$948.51,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mie Kotsu Group Holdings Inc,,3232,,, 19 ,$107.29,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Millicom International Cellular SA,,TIGO,,, 1 ,$49.75,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mimecast Ltd,,MIME,,, 15 ,"$1,694.20",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 119 ,"$3,929.41",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mitsui OSK Lines Ltd,,9104,,, 4 ,$375.46,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mitsui-Soko Holdings Co Ltd,,9302,,, 8 ,$243.52,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mixi Inc,,2121,,, 9 ,$212.92,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MKS Instruments Inc,,MKSI,,, 12 ,"$2,934.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Modec Inc,,6269,,, 15 ,$248.82,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Modern Dental Group Ltd,,3600,,, 158 ,$154.00,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Moelis & Co,,MC,,, 13 ,"$1,107.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Morningstar Inc,,MORN,,, 4 ,"$2,044.58",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MorphoSys AG,,MOR,,, 9 ,$480.22,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Movado Group Inc,,MOV,,, 4 ,$237.78,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,MPC Container Ships AS,,MPCC,,, 199 ,$762.03,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 7 ,$397.85,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Mullen Group Ltd,,MTL,,, 30 ,$384.66,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Murphy Oil Corp,,MUR,,, 15 ,$552.59,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,N-able Inc,,NABL,,, 116 ,"$1,764.01",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nakanishi Inc,,7716,,, 45 ,"$1,149.39",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,, 131 ,"$1,697.87",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,National Fuel Gas Co,,NFG,,, 26 ,"$2,287.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Natus Medical Inc,,NTUS,,, 15 ,$491.96,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,NEC Networks & System Integration Corp,,1973,,, 13 ,$288.19,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nedap NV,,NEDAP,,, 2 ,$230.85,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Neenah Inc,,NP,,, 39 ,"$2,463.51",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,NET One Systems Co Ltd,,7518,,, 6 ,$239.11,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,New Jersey Resources Corp,,NJR,,, 23 ,"$1,316.47",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,New York Community Bancorp Inc,,NYCB,,, 50 ,$838.80,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Newmark Group Inc,,NMRK,,, 5 ,$126.23,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nexity SA,,NXI,,, 4 ,$280.81,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nexteer Automotive Group Ltd,,1316,,," 1,103 ","$1,883.91",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nichirin Co Ltd,,5184,,, 5 ,$100.13,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nihon Unisys Ltd,,8056,,, 7 ,$284.01,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Electric Glass Co Ltd,,5214,,, 15 ,$521.15,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Gas Co Ltd,,8174,,, 10 ,$184.67,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Kayaku Co Ltd,,4272,,, 44 ,$626.47,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Light Metal Holdings Co Ltd,,5703,,, 19 ,$399.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 85 ,"$1,100.69",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Shokubai Co Ltd,,4114,,, 7 ,$418.54,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nippon Steel Trading Corp,,9810,,, 5 ,$271.04,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nishimatsu Construction Co Ltd,,1820,,, 5 ,$230.54,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nishi-Nippon Financial Holdings Inc,,7189,,, 30 ,$267.42,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nisshinbo Holdings Inc,,3105,,, 57 ,$606.50,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Nordnet AB publ,,SAVE,,, 36 ,$959.79,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Noritake Co Ltd/Nagoya Japan,,5331,,, 9 ,$538.20,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,NOS SGPS SA,,NOS,,, 124 ,$660.31,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,NS United Kaiun Kaisha Ltd,,9110,,, 24 ,$994.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,nVent Electric PLC,,NVT,,, 1 ,$48.20,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Oasis Petroleum Inc,,OAS,,, 15 ,"$2,513.93",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,OCI NV,,OCI,,, 22 ,$787.67,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ogaki Kyoritsu Bank Ltd/The,,8361,,, 25 ,$572.52,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ohsho Food Service Corp,,9936,,, 4 ,$320.46,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Okamura Corp,,7994,,, 85 ,"$1,303.36",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Omnia Holdings Ltd,,OMN,,, 20 ,$112.49,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,, 76 ,$257.72,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,OneMain Holdings Inc,,OMF,,, 3 ,$195.56,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Open House Group Co Ltd,,3288,,, 20 ,"$1,471.92",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ortho Clinical Diagnostics Holdings PLC,,OCDX,,, 117 ,"$3,453.05",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Oshkosh Corp,,OSK,,, 17 ,"$2,562.19",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,OSI Systems Inc,,OSIS,,, 2 ,$231.78,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Ovintiv Inc,,OVV,,, 29 ,"$1,350.07",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Oxford Nanopore Technologies PLC,,ONT,,, 66 ,$864.40,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Pacific Basin Shipping Ltd,,2343,,," 2,065 ","$1,041.67",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Pacific Industrial Co Ltd,,7250,,, 0 ,$0.94,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Pacira BioSciences Inc,,PCRX,,, 18 ,"$1,492.23",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Paragon Banking Group PLC,,PAG,,, 81 ,$854.24,0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Parex Resources Inc,,PXT,,, 59 ,"$1,380.19",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Parsons Corp,,PSN,,, 33 ,"$1,504.62",0.00%
AP195458 - Mercer SmartPath - 1954 to 1958-APD,Equity,Listed,,Paz Oil Co Ltd,,PZOL,,, 7 ,"$1,165.67",0.00%
