APDSG - Mercer Select Growth - APD,Equity,Listed,,Toshiba Corp,,6502,,, 165 ,"$9,330.49",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tosoh Corp,,4042,,, 96 ,"$1,954.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TotalEnergies SE,,TTE,,," 1,420 ","$99,095.76",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TOTO Ltd,,5332,,, 60 ,"$3,760.77",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 127 ,"$5,642.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 38 ,"$2,188.89",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Toyota Industries Corp,,6201,,, 60 ,"$6,561.73",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Toyota Motor Corp,,7203,,," 4,270 ","$107,393.64",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 81 ,"$5,156.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 58 ,"$18,927.53",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 188 ,"$23,671.45",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 52 ,"$7,105.35",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Trane Technologies PLC,,TT,,, 152 ,"$42,125.22",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 23 ,"$20,472.65",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,TransUnion,,TRU,,, 85 ,"$13,907.53",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 113 ,"$24,337.05",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 708 ,"$55,225.09",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Trimble Inc,,TRMB,,, 111 ,"$13,269.93",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Truist Financial Corp,,TFC,,, 742 ,"$59,714.04",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tryg A/S,,TRYG,,, 110 ,"$3,738.25",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 86 ,"$11,379.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Twilio Inc,,TWLO,,, 69 ,"$24,942.75",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Twitter Inc,,TWTR,,, 441 ,"$26,210.78",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 18 ,"$13,380.01",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 136 ,"$16,349.56",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Uber Technologies Inc,,UBER,,, 506 ,"$29,175.68",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 34 ,"$2,311.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UBS Group AG,,UBSG,,," 2,190 ","$54,273.98",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UCB SA,,UCB,,, 53 ,"$8,354.07",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 23 ,"$12,854.18",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Umicore SA,,UMI,,, 104 ,"$5,834.96",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Unicharm Corp,,8113,,, 168 ,"$10,039.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UniCredit SpA,,UCG,,, 934 ,"$19,790.82",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Unilever PLC,,UNA,,, 543 ,"$39,982.26",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Unilever PLC,,ULVR,,, 692 ,"$50,898.26",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Union Pacific Corp,,UNP,,, 290 ,"$100,577.99",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Uniper SE,,UN01,,, 45 ,"$2,946.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Internet AG,,UTDI,,, 44 ,"$2,428.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 511 ,"$14,016.47",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 464 ,"$136,919.81",0.06%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Rentals Inc,,URI,,, 42 ,"$19,121.83",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 151 ,"$3,098.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 516 ,"$356,611.53",0.15%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Unity Software Inc,,U,,, 24 ,"$4,777.91",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 31 ,"$5,498.72",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Universal Music Group NV,,UMG,,, 135 ,"$5,233.79",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UOL Group Ltd,,UOL,,, 129 ,$931.95,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 195 ,"$10,212.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 8 ,"$1,629.78",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,US Bancorp,,USB,,, 784 ,"$60,959.45",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,USS Co Ltd,,4732,,, 166 ,"$3,564.40",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 17 ,"$7,706.90",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Valeo,,FR,,, 198 ,"$8,233.56",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Valero Energy Corp,,VLO,,, 247 ,"$25,551.61",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,VAT Group AG,,VACN,,, 13 ,"$8,841.76",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 78 ,"$27,454.86",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 100 ,"$1,872.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 296 ,"$14,959.03",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Verbund AG,,VER,,, 45 ,"$6,979.36",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,VeriSign Inc,,VRSN,,, 40 ,"$14,009.59",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 134 ,"$42,137.36",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Verizon Communications Inc,,VZ,,," 3,276 ","$234,151.11",0.10%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 112 ,"$33,959.11",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 409 ,"$17,221.13",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,VF Corp,,VFC,,, 146 ,"$14,702.44",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 255 ,"$10,643.54",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$0.01,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Viatris Inc,,VTRS,,, 589 ,"$10,951.95",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 18 ,"$4,484.66",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vinci SA,,DG,,, 224 ,"$32,568.58",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Visa Inc,,V,,, 933 ,"$277,988.47",0.12%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vistra Corp,,VST,,, 197 ,"$6,170.39",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.53,0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vivendi SE,,VIV,,, 305 ,"$5,666.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,VMware Inc,,VMW,,, 149 ,"$23,825.09",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vodafone Group PLC,,VOD,,," 11,979 ","$25,937.27",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,voestalpine AG,,VOE,,, 55 ,"$2,730.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Volkswagen AG,,VOW3,,, 76 ,"$21,178.59",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Volvo AB,,VOLVA,,, 133 ,"$4,281.54",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vonovia SE,,VNA,,, 317 ,"$24,039.01",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 57 ,"$16,363.21",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,W R Berkley Corp,,WRB,,, 70 ,"$7,913.78",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 338 ,"$24,274.60",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 772 ,"$164,525.21",0.07%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 208 ,"$4,018.58",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Waste Connections Inc,,WCN,,, 127 ,"$23,721.80",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Waste Management Inc,,WM,,, 260 ,"$59,740.57",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Waters Corp,,WAT,,, 164 ,"$84,126.83",0.04%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wayfair Inc,,W,,, 122 ,"$31,866.95",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 140 ,"$18,627.79",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 63 ,"$2,686.53",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wells Fargo & Co,,WFC,,," 1,791 ","$118,204.46",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wendel SE,,MF,,, 37 ,"$6,123.44",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 111 ,"$14,661.14",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,West Japan Railway Co,,9021,,, 91 ,"$5,242.68",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 84 ,"$53,935.19",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Western Digital Corp,,WDC,,, 202 ,"$18,095.51",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Western Union Co/The,,WU,,, 411 ,"$10,084.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 78 ,"$9,926.92",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Westrock Co,,WRK,,, 111 ,"$6,796.79",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WH Group Ltd,,288,,," 4,271 ","$3,684.36",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,," 1,281 ","$8,948.57",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 190 ,"$11,223.63",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Whirlpool Corp,,WHR,,, 47 ,"$15,026.04",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Whitbread PLC,,WTB,,, 83 ,"$4,634.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 542 ,"$19,400.72",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 57 ,"$18,614.94",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wilmar International Ltd,,WIL,,, 685 ,"$2,894.41",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wix.com Ltd,,WIX,,, 24 ,"$5,274.14",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 208 ,"$33,656.63",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Workday Inc,,WDAY,,, 85 ,"$31,854.38",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Worldline SA/France,,WLN,,, 100 ,"$7,650.39",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WPP PLC,,WPP,,, 490 ,"$10,220.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WSP Global Inc,,WSP,,, 50 ,"$10,026.96",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,WW Grainger Inc,,GWW,,, 62 ,"$44,337.06",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 43 ,"$5,022.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 239 ,"$22,396.43",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Xilinx Inc,,XLNX,,, 106 ,"$30,890.51",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,," 2,528 ","$8,695.38",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 106 ,"$17,431.78",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 57 ,"$4,076.94",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yamaha Corp,,7951,,, 52 ,"$3,500.54",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 285 ,"$9,545.15",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 127 ,"$4,096.08",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yara International ASA,,YAR,,, 87 ,"$6,037.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 93 ,"$6,288.20",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 76 ,"$1,883.42",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 123 ,"$23,461.31",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Z Holdings Corp,,4689,,," 1,062 ","$8,465.52",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zalando SE,,ZAL,,, 87 ,"$9,652.15",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 32 ,"$26,113.53",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zendesk Inc,,ZEN,,, 50 ,"$7,145.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 90 ,"$15,791.30",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zoetis Inc,,ZTS,,, 330 ,"$110,919.12",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 96 ,"$24,179.80",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 15 ,"$1,325.71",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ZOZO Inc,,3092,,, 83 ,"$3,554.61",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zscaler Inc,,ZS,,, 48 ,"$21,254.42",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 68 ,"$41,177.89",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Acuity Brands Inc,,AYI,,, 7 ,"$2,106.79",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 55 ,"$12,431.84",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AIB Group PLC,,AIBG,,, 709 ,"$2,372.22",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Air Water Inc,,4088,,, 92 ,"$1,951.94",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 21 ,"$2,934.74",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 15 ,"$2,492.55",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,," 5,584 ","$117,123.35",0.05%
APDSG - Mercer Select Growth - APD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 553 ,"$1,297.18",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 162 ,"$2,100.13",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Amdocs Ltd,,DOX,,, 331 ,"$34,214.18",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 85 ,"$3,746.19",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Anima Holding SpA,,ANIM,,," 1,157 ","$8,128.99",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,APERAM SA,,APAM,,, 184 ,"$13,706.12",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Arise AB,,ARISES,,, 280 ,"$1,941.88",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 425 ,"$27,821.38",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 18 ,"$4,338.62",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 314 ,"$19,885.10",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 722 ,"$49,885.19",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Atkore Inc,,ATKR,,, 393 ,"$60,032.35",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,AutoNation Inc,,AN,,, 298 ,"$47,918.80",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avangrid Inc,,AGR,,, 41 ,"$2,844.11",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 71 ,"$1,934.96",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Avnet Inc,,AVT,,, 74 ,"$4,200.75",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 45 ,"$3,406.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 28 ,"$1,778.75",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bank OZK,,OZK,,, 96 ,"$6,139.32",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 10 ,"$5,544.28",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Beazley PLC,,BEZ,,, 301 ,"$2,616.94",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bellway PLC,,BWY,,, 145 ,"$9,171.49",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Boise Cascade Co,,BCC,,, 179 ,"$17,496.54",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 32 ,"$2,245.22",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Britvic PLC,,BVIC,,," 2,375 ","$41,440.78",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,BRP Inc,,DOO,,, 378 ,"$45,669.39",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Bruker Corp,,BRKR,,, 552 ,"$63,706.38",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 80 ,"$3,449.83",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Canfor Corp,,CFP,,, 48 ,"$1,673.26",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Century Communities Inc,,CCS,,, 29 ,"$3,249.65",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Chart Industries Inc,,GTLS,,, 18 ,"$3,930.05",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,CI Financial Corp,,CIX,,, 194 ,"$5,615.89",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 68 ,"$2,065.15",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 33 ,"$1,632.85",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Dana Inc,,DAN,,, 62 ,"$1,960.10",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 58 ,"$3,217.18",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 30 ,"$2,519.50",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Deluxe Corp,,DLX,,, 46 ,"$2,039.87",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,DIC Corp,,4631,,, 268 ,"$9,412.69",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Digital Turbine Inc,,APPS,,, 22 ,"$1,856.64",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Encore Wire Corp,,WIRE,,, 290 ,"$57,096.96",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Endava PLC,,DAVA,,, 13 ,"$3,037.97",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Energiekontor AG,,EKT,,, 49 ,"$5,447.44",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,EnerSys,,ENS,,, 28 ,"$3,023.70",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Essent Group Ltd,,ESNT,,, 81 ,"$5,099.16",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Evercore Inc,,EVR,,, 10 ,"$1,958.12",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,EVERTEC Inc,,EVTC,,, 58 ,"$3,969.52",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Federated Hermes Inc,,FHI,,, 100 ,"$5,191.81",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,First Solar Inc,,FSLR,,, 27 ,"$3,253.10",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Flex Ltd,,FLEX,,, 209 ,"$5,281.77",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Frontdoor Inc,,FTDR,,, 119 ,"$5,996.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 74 ,"$2,280.77",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 417 ,"$9,037.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Gentex Corp,,GNTX,,, 104 ,"$4,985.57",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GMS Inc,,GMS,,, 57 ,"$4,751.89",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Graco Inc,,GGG,,, 74 ,"$8,170.79",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 164 ,"$2,661.09",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Gray Television Inc,,GTN,,, 68 ,"$1,881.82",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 48 ,"$2,165.36",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 14 ,"$3,630.12",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,GS Yuasa Corp,,6674,,, 158 ,"$4,837.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,H&R Block Inc,,HRB,,," 1,399 ","$45,777.29",0.02%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 53 ,"$7,527.45",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 62 ,"$3,220.92",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 56 ,"$11,995.56",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Horiba Ltd,,6856,,, 20 ,"$1,672.01",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 40 ,"$5,690.00",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Huntsman Corp,,HUN,,, 72 ,"$3,435.46",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Infosys Ltd,,INFY,,," 2,295 ","$79,878.08",0.03%
APDSG - Mercer Select Growth - APD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 126 ,"$1,331.04",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Interfor Corp,,IFP,,, 406 ,"$17,922.42",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,ITV PLC,,ITV,,," 3,629 ","$7,473.51",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 903 ,"$2,094.25",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Kaneka Corp,,4118,,, 62 ,"$2,789.68",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,KB Home,,KBH,,, 452 ,"$27,779.28",0.01%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Kinden Corp,,1944,,, 104 ,"$2,152.93",0.00%
APDSG - Mercer Select Growth - APD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 245 ,"$1,686.82",0.00%
