APDFF - Mercer Moderate Growth - APD,Equity,Listed,,EverQuote Inc,,EVER,,, 5 ,$106.99,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Exelixis Inc,,EXEL,,, 30 ,$762.97,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,EXEO Group Inc,,1951,,, 2 ,$57.89,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 2 ,$375.06,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Exponent Inc,,EXPO,,, 2 ,$340.24,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fabrinet,,FN,,, 1 ,$146.38,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Faes Farma SA,,FAE,,, 26 ,$143.87,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Far East Consortium International Ltd,,35,,, 143 ,$72.74,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,FCC Co Ltd,,7296,,, 16 ,$287.05,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ferro Corp,,FOE,,, 2 ,$57.00,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ferrotec Holdings Corp,,6890,,, 14 ,$699.20,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 2 ,$40.54,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Finning International Inc,,FTT,,, 9 ,$323.75,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,First American Financial Corp,,FAF,,, 7 ,$720.12,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,, 50 ,$950.93,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,First Resources Ltd,,FR,,, 73 ,$112.14,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,flatexDEGIRO AG,,FTK,,, 45 ,"$1,425.67",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Flow Traders,,FLOW,,, 3 ,$134.30,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 2,363 ","$89,271.24",0.03%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Foot Locker Inc,,FL,,, 10 ,$599.98,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ForFarmers NV,,FFARM,,, 11 ,$72.02,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 1 ,$246.29,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 1 ,$101.10,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Freee KK,,4478,,, 3 ,$239.94,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fujimi Inc,,5384,,, 7 ,$651.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 2 ,$87.17,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,, 4 ,$104.84,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 2 ,$190.34,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Galapagos NV,,GLPG,,, 4 ,$295.80,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 1 ,$193.15,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GasLog Partners LP,,GLOP,,, 23 ,$133.80,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,, 61 ,"$1,325.97",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Genus PLC,,GNS,,, 90 ,"$8,323.99",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,, 888 ,$303.34,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Giordano International Ltd,,709,,, 76 ,$19.96,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GMO Financial Holdings Inc,,7177,,, 9 ,$96.86,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,, 4 ,$44.86,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Goldcrest Co Ltd,,8871,,, 7 ,$130.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,," 1,391 ",$347.73,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Grand City Properties SA,,GYC,,, 10 ,$335.10,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,GreenSky Inc,,GSKY,,, 22 ,$343.78,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Gunze Ltd,,3002,,, 1 ,$33.56,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,, 4 ,$145.54,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,H2O Retailing Corp,,8242,,, 14 ,$139.06,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,, 199 ,$58.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hazama Ando Corp,,1719,,, 14 ,$141.31,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,, 11 ,$280.84,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 1 ,$446.66,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hera SpA,,HER,,, 51 ,$289.59,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hibbett Inc,,HIBB,,, 5 ,$531.68,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hilan Ltd,,HLAN,,, 2 ,$227.33,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hirogin Holdings Inc,,7337,,, 21 ,$172.90,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HOCHTIEF AG,,HOT,,, 2 ,$241.97,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 251 ,"$4,570.65",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HomeServe PLC,,HSV,,, 11 ,$184.91,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,, 5 ,$365.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 2 ,$369.89,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 1 ,$45.20,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,, 48 ,$57.85,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,, 5 ,$72.65,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ICON PLC,,ICLR,,, 2 ,$732.73,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IGG Inc,,799,,, 50 ,$60.94,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IMI PLC,,IMI,,, 8 ,$248.30,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,i-mobile Co Ltd,,6535,,, 2 ,$33.94,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inabata & Co Ltd,,8098,,, 5 ,$108.54,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Inchcape PLC,,INCH,,, 23 ,$389.60,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Indivior PLC,,INDV,,, 136 ,$651.78,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,," 2,031 ","$3,997.71",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Indutrade AB,,INDT,,, 14 ,$578.56,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Infomart Corp,,2492,,, 53 ,$596.46,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Information Services Group Inc,,III,,, 13 ,$141.23,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ingevity Corp,,NGVT,,, 12 ,"$1,190.64",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 2 ,$244.33,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ingredion Inc,,INGR,,, 0 ,$46.49,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Innospec Inc,,IOSP,,, 4 ,$500.61,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Innoviva Inc,,INVA,,, 32 ,$756.98,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,InterDigital Inc,,IDCC,,, 3 ,$269.51,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,International Personal Finance PLC,,IPF,,, 22 ,$52.75,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,, 6 ,$168.43,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Intrum AB,,INTRUM,,, 5 ,$180.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Investors Bancorp Inc,,ISBC,,, 10 ,$218.14,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,iRobot Corp,,IRBT,,, 4 ,$353.22,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Italgas SpA,,IG,,," 1,915 ","$18,126.93",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ITM Power PLC,,ITM,,, 43 ,$315.56,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Itochu Enex Co Ltd,,8133,,, 19 ,$226.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,, 9 ,$74.02,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ITT Inc,,ITT,,, 6 ,$843.85,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,IVE Group Ltd,,IGL,,, 116 ,$201.41,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,, 19 ,$498.52,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jaccs Co Ltd,,8584,,, 6 ,$198.89,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JAFCO Group Co ltd,,8595,,, 12 ,$942.67,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,, 7 ,$88.39,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,, 11 ,$116.77,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 23 ,$225.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 1 ,$39.06,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JFrog Ltd,,FROG,,, 8 ,$338.76,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 75 ,$89.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 61 ,"$4,812.97",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 2 ,$845.29,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,JSP Corp,,7942,,, 12 ,$243.34,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,, 76 ,$364.29,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,K Wah International Holdings Ltd,,173,,, 171 ,$90.79,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,K+S AG,,SDF,,, 2 ,$58.55,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 349 ,"$17,536.52",0.01%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kanematsu Corp,,8020,,, 17 ,$256.72,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,, 4 ,$70.70,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,," 1,148 ","$3,859.60",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kewpie Corp,,2809,,, -   ,$3.35,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 112 ,"$3,879.30",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kforce Inc,,KFRC,,, 6 ,$601.39,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kindred Group PLC,,KINDSDB,,, 17 ,$278.62,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kingdee International Software Group Co,,268,,, 208 ,$882.19,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kintetsu World Express Inc,,9375,,, 6 ,$218.36,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kito Corp,,6409,,, 2 ,$55.68,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,, 63 ,$71.10,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kohl's Corp,,KSS,,, 22 ,"$1,508.10",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kojamo Oyj,,KOJAMO,,, 4 ,$117.32,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kokuyo Co Ltd,,7984,,, 10 ,$205.78,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,KoMiCo Ltd,,183300,,, 9 ,$675.36,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Konica Minolta Inc,,4902,,, 9 ,$56.04,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,, 76 ,$320.69,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Korean Reinsurance Co,,003690,,, 18 ,$195.13,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kraton Corp,,KRA,,, 3 ,$214.40,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 2 ,$70.55,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kurabo Industries Ltd,,3106,,, 4 ,$91.44,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kureha Corp,,4023,,, 1 ,$145.10,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,, 12 ,$118.35,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 1 ,$212.20,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LCI Industries,,LCII,,, 2 ,$434.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,, 10 ,$695.57,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LendingTree Inc,,TREE,,, 4 ,$632.81,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Leoni AG,,LEO,,, 2 ,$28.19,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LeoVegas AB,,LEO,,, 28 ,$147.45,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Leslie's Inc,,LESL,,, 36 ,"$1,175.29",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Lindab International AB,,LIAB,,, 6 ,$279.17,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,, 247 ,$620.52,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LivePerson Inc,,LPSN,,, 7 ,$343.88,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,, 6 ,$409.83,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,, 50 ,$97.08,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,, 13 ,$352.71,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Macy's Inc,,M,,, -   ,$2.90,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Magellan Health Inc,,MGLN,,, 7 ,$855.12,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,, 4 ,$103.34,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Manhattan Associates Inc,,MANH,,, 9 ,"$1,975.75",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 3 ,$456.25,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 3 ,$145.43,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Maruha Nichiro Corp,,1333,,, 4 ,$103.22,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 2 ,$94.80,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Matador Resources Co,,MTDR,,, 1 ,$63.26,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 2 ,$94.37,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Matthews International Corp,,MATW,,, 10 ,$520.32,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Maximus Inc,,MMS,,, 9 ,$985.63,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MaxLinear Inc,,MXL,,, 2 ,$225.36,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,McAfee Corp,,MCFE,,, 30 ,"$1,072.64",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MCJ Co Ltd,,6670,,, 7 ,$95.21,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MDU Resources Group Inc,,MDU,,, 14 ,$612.19,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 142 ,$402.77,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Medifast Inc,,MED,,, 2 ,$640.32,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Megachips Corp,,6875,,, 2 ,$122.99,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 1 ,$67.55,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Meitec Corp,,9744,,, 2 ,$152.31,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Melexis NV,,MELE,,, 2 ,$281.21,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Meritz Financial Group Inc,,138040,,, 22 ,"$1,139.57",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,, 20 ,$799.17,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,METRO AG,,B4B,,, 32 ,$458.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MGP Ingredients Inc,,MGPI,,, 4 ,$425.64,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mie Kotsu Group Holdings Inc,,3232,,, 8 ,$48.15,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Millicom International Cellular SA,,TIGO,,, 1 ,$22.33,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mimecast Ltd,,MIME,,, 7 ,$760.26,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,, 329 ,"$10,855.97",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mitsui OSK Lines Ltd,,9104,,, 2 ,$168.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mitsui-Soko Holdings Co Ltd,,9302,,, 4 ,$109.28,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mixi Inc,,2121,,, 4 ,$95.55,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MKS Instruments Inc,,MKSI,,, 5 ,"$1,317.03",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Modec Inc,,6269,,, 7 ,$111.66,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Modern Dental Group Ltd,,3600,,, 71 ,$69.11,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Moelis & Co,,MC,,, 6 ,$497.15,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Morningstar Inc,,MORN,,, 2 ,$917.49,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MorphoSys AG,,MOR,,, 4 ,$215.50,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Movado Group Inc,,MOV,,, 2 ,$106.70,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,MPC Container Ships AS,,MPCC,,, 89 ,$341.96,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 3 ,$178.53,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Mullen Group Ltd,,MTL,,, 14 ,$172.61,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Murphy Oil Corp,,MUR,,, 7 ,$247.97,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,N-able Inc,,NABL,,, 52 ,$791.59,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nakanishi Inc,,7716,,, 65 ,"$1,659.17",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,, 59 ,$761.91,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,National Fuel Gas Co,,NFG,,, 12 ,"$1,026.51",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Natus Medical Inc,,NTUS,,, 7 ,$220.76,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NEC Networks & System Integration Corp,,1973,,, 6 ,$129.32,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nedap NV,,NEDAP,,, 1 ,$103.59,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Neenah Inc,,NP,,, 17 ,"$1,105.49",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NET One Systems Co Ltd,,7518,,, 3 ,$107.30,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,New Jersey Resources Corp,,NJR,,, 10 ,$590.76,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,New York Community Bancorp Inc,,NYCB,,, 22 ,$376.41,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Newmark Group Inc,,NMRK,,, 2 ,$56.65,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nexity SA,,NXI,,, 2 ,$126.01,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nexteer Automotive Group Ltd,,1316,,, 495 ,$845.40,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nichirin Co Ltd,,5184,,, 2 ,$44.93,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nihon Unisys Ltd,,8056,,, 3 ,$127.45,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Electric Glass Co Ltd,,5214,,, 7 ,$233.87,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Gas Co Ltd,,8174,,, 5 ,$82.87,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Kayaku Co Ltd,,4272,,, 20 ,$281.13,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Light Metal Holdings Co Ltd,,5703,,, 9 ,$179.37,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,, 8 ,$110.13,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Shokubai Co Ltd,,4114,,, 3 ,$187.82,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nippon Steel Trading Corp,,9810,,, 2 ,$121.63,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nishimatsu Construction Co Ltd,,1820,,, 2 ,$103.45,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nishi-Nippon Financial Holdings Inc,,7189,,, 14 ,$120.00,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nisshinbo Holdings Inc,,3105,,, 26 ,$272.16,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Nordnet AB publ,,SAVE,,, 16 ,$430.70,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Noritake Co Ltd/Nagoya Japan,,5331,,, 4 ,$241.52,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NOS SGPS SA,,NOS,,, 56 ,$296.31,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,NS United Kaiun Kaisha Ltd,,9110,,, 11 ,$446.38,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,nVent Electric PLC,,NVT,,, 0 ,$21.63,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Oasis Petroleum Inc,,OAS,,, 7 ,"$1,128.11",0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,OCI NV,,OCI,,, 10 ,$353.46,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ogaki Kyoritsu Bank Ltd/The,,8361,,, 11 ,$256.92,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Ohsho Food Service Corp,,9936,,, 2 ,$143.81,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Okamura Corp,,7994,,, 38 ,$584.88,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,Omnia Holdings Ltd,,OMN,,, 9 ,$50.48,0.00%
APDFF - Mercer Moderate Growth - APD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,, 180 ,$611.34,0.00%
