APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 105 ,$243.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kaneka Corp,,4118,,, 6 ,$282.10,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,KB Home,,KBH,,, 38 ,"$2,317.12",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kinden Corp,,1944,,, 12 ,$249.87,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 28 ,$195.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 4 ,$207.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 32 ,"$2,706.58",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 12 ,$469.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 1 ,$537.90,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 13 ,"$1,394.32",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,M/I Homes Inc,,MHO,,, 2 ,$155.12,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 3 ,$161.31,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 36 ,"$3,420.61",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,MarineMax Inc,,HZO,,, 19 ,"$1,578.79",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 28 ,"$6,696.77",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,MasTec Inc,,MTZ,,, 3 ,$443.63,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 28 ,"$2,154.31",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 1 ,$374.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 3 ,$451.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Meritor Inc,,MTOR,,, 6 ,$218.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 78 ,"$1,542.65",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,MIPS AB,,MIPSS,,, 2 ,$285.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 44 ,$177.29,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 23 ,$656.86,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 2 ,$361.03,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 9 ,"$1,792.52",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 10 ,$232.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 8 ,$250.45,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 10 ,$454.14,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Old Republic International Corp,,ORI,,, 15 ,$517.90,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Omnicell Inc,,OMCL,,, 1 ,$212.25,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Organon & Co,,OGN,,, 5 ,$204.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 4 ,$454.61,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Power Integrations Inc,,POWI,,, 22 ,"$2,823.52",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Progress Software Corp,,PRGS,,, 42 ,"$2,817.13",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Qualys Inc,,QLYS,,, 3 ,$513.37,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Radian Group Inc,,RDN,,, 21 ,$595.85,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 7 ,$267.53,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 3 ,$687.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Rexel SA,,RXL,,, 24 ,$663.98,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 183 ,"$2,705.96",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Royal Mail PLC,,RMG,,, 68 ,$678.83,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Schaeffler AG,,SHA,,, 30 ,$339.08,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 7 ,$477.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 6 ,$373.71,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 11 ,$365.68,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 1 ,$222.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 4 ,$462.57,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Signify NV,,LIGHT,,, 37 ,"$2,330.63",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 29 ,$466.36,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 4 ,"$1,151.49",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 262 ,"$1,316.56",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Sonoco Products Co,,SON,,, 3 ,$227.35,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 13 ,$81.15,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,SPCG PCL,,SPCG-R,,, 620 ,$470.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Strix Group PLC,,KETL,,, 41 ,$230.32,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 38 ,$373.24,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 11 ,$304.28,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 90 ,"$14,987.95",0.09%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 0 ,$2.30,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 9 ,$740.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,TEGNA Inc,,TGNA,,, 20 ,$513.93,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 6 ,$412.48,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Tencent Holdings Ltd,,700,,, 168 ,"$13,510.26",0.08%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Thor Industries Inc,,THO,,, 11 ,"$1,618.75",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Thule Group AB,,THULE,,, 31 ,"$2,610.24",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 67 ,$96.91,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 5 ,$91.93,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 4 ,$395.37,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Topicus.com Inc,,TOI,,, 2 ,$270.69,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Toro Co/The,,TTC,,, 41 ,"$5,604.14",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 12 ,$172.54,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Trex Co Inc,,TREX,,, 2 ,$364.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Trinseo PLC,,TSE,,, 5 ,$349.26,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Triton International Ltd,,TRTN,,, 4 ,$342.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 5 ,$190.93,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ubiquiti Inc,,UI,,, 1 ,$291.83,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 6 ,$507.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Unum Group,,UNM,,, 20 ,$664.20,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 7 ,$644.25,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 69 ,$799.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 60 ,$700.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 5 ,$164.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 40 ,"$3,087.82",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Vontier Corp,,VNT,,, 26 ,"$1,095.52",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 3 ,$685.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 9 ,$246.70,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,WESCO International Inc,,WCC,,, 2 ,$355.44,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 9 ,"$2,193.53",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 11 ,"$1,149.05",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 234 ,$627.62,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 65 ,$173.92,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Zeon Corp,,4205,,, 13 ,$204.90,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,888 Holdings PLC,,888,,, 172 ,$962.54,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aalberts NV,,AALB,,, 44 ,"$4,000.64",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 27 ,$934.80,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 23 ,"$1,087.12",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ACEA SpA,,ACE,,, 41 ,"$1,194.02",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 3 ,$809.71,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,, 196 ,"$1,013.45",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 44 ,"$1,701.75",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ADEKA Corp,,4401,,, 41 ,"$1,256.36",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 10 ,$678.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aecon Group Inc,,ARE,,, 149 ,"$2,768.50",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 16 ,$237.16,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AerCap Holdings NV,,AER,,, 5 ,$485.14,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 13 ,"$1,127.77",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 107 ,$975.22,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aichi Corp,,6345,,, 26 ,$253.67,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Airtel Africa PLC,,AAF,,, 211 ,$526.59,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AIXTRON SE,,AIXA,,, 19 ,$523.92,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,, 363 ,$144.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,, 192 ,$681.81,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 0 ,$205.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 2 ,$844.39,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Altech Corp,,4641,,, 21 ,$492.05,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Amada Co Ltd,,6113,,, 3 ,$41.21,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ambarella Inc,,AMBA,,, 7 ,"$1,923.74",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 19 ,$650.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,American Finance Trust Inc,,AFIN,,, 159 ,"$1,998.72",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,American National Group Inc,,ANAT,,, 8 ,"$2,138.44",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 18 ,$633.77,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 3 ,$467.19,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Andersons Inc/The,,ANDE,,, 22 ,"$1,151.38",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 4 ,$304.23,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 11 ,$340.41,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 26 ,"$1,715.90",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Appian Corp,,APPN,,, 25 ,"$2,252.39",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ARC Resources Ltd,,ARX,,, 207 ,"$2,610.80",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Arcadis NV,,ARCAD,,, 61 ,"$4,010.35",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Arcs Co Ltd,,9948,,, 32 ,$817.65,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ariston Holding NV,,ARIS,,, 143 ,"$2,264.63",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Arjo AB,,ARJOB,,, 202 ,"$3,406.76",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 19 ,"$2,984.42",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 101 ,"$1,869.84",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,As One Corp,,7476,,, 6 ,$511.40,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Asics Corp,,7936,,, 4 ,$128.68,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,ASOS PLC,,ASC,,, 11 ,$480.29,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Atlas Corp,,ATCO,,, 137 ,"$2,669.95",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Atotech Ltd,,ATC,,, 12 ,$415.93,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Aurubis AG,,NDA,,, 4 ,$601.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 40 ,$665.52,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 3 ,$167.98,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Avex Inc,,7860,,, 37 ,$630.40,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Avista Corp,,AVA,,, 8 ,$494.00,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Axogen Inc,,AXGN,,, 4 ,$55.46,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 12 ,"$2,573.89",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 27 ,"$1,043.05",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Badger Meter Inc,,BMI,,, 5 ,$690.97,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Banca Generali SpA,,BGN,,, 56 ,"$3,415.32",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,, 375 ,$390.06,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bankinter SA,,BKT,,, 497 ,"$3,507.75",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Baozun Inc,,BZUN,,, 27 ,$520.96,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BASE Inc,,4477,,, 31 ,$226.58,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 10 ,"$1,145.98",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 16 ,$231.40,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Big Lots Inc,,BIG,,, 11 ,$659.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 71 ,"$1,839.49",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,, 91 ,$640.99,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Blackline Inc,,BL,,, 18 ,"$2,616.64",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Box Inc,,BOX,,, 9 ,$332.74,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 20 ,$688.76,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 15 ,"$2,061.49",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 56 ,$713.45,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,, 202 ,"$1,999.45",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cactus Inc,,WHD,,, 90 ,"$4,718.16",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cadence Bank,,CADE,,, 18 ,$723.34,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 35 ,$542.01,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 9 ,$596.09,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Canadian Western Bank,,CWB,,, 41 ,"$1,620.79",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 8 ,$217.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CAP SA,,CAP,,, 25 ,$331.60,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Capital Product Partners LP,,7CP,,, 28 ,$622.15,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 4 ,$368.09,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cardlytics Inc,,CDLX,,, 15 ,"$1,392.65",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 11 ,"$3,613.46",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 18 ,$954.78,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cathay General Bancorp,,CATY,,, 52 ,"$3,053.03",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Celestica Inc,,CLS,,, 11 ,$174.02,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cellectis SA,,ALCLS,,, 31 ,$363.43,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Central Asia Metals PLC,,CAML,,, 138 ,$667.10,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Central Glass Co Ltd,,4044,,, 15 ,$387.82,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Centrica PLC,,CNA,,," 1,637 ","$2,180.76",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 30 ,$559.75,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Certara Inc,,CERT,,, 47 ,"$1,843.83",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CEVA Inc,,CEVA,,, 8 ,$467.64,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 10 ,$282.51,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chegg Inc,,CHGG,,, 49 ,"$2,075.74",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 0 ,$24.27,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,, 184 ,$176.47,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 13 ,$285.25,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chudenko Corp,,1941,,, 32 ,$817.95,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 78 ,$889.81,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 13 ,$474.99,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Ciena Corp,,CIEN,,, 63 ,"$6,620.44",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Citi Trends Inc,,CTRN,,, 11 ,"$1,425.49",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 1,492 ",$692.07,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Citycon Oyj,,CTY1S,,, 42 ,$458.72,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 53 ,$916.38,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Codexis Inc,,CDXS,,, 100 ,"$4,303.79",0.03%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 20 ,"$2,616.18",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 49 ,"$3,146.22",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Comerica Inc,,CMA,,, 30 ,"$3,623.95",0.02%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Comet Holding AG,,COTN,,, 3 ,"$1,754.49",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 64 ,"$6,019.32",0.04%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 10 ,$311.43,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Concentrix Corp,,CNXC,,, 4 ,$971.56,0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.04,0.00%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 18 ,"$1,106.82",0.01%
APDTSG - Taxed Mercer Select Growth - APD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 9 ,$241.74,0.00%
