APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ANDRITZ AG,,ANDR,,, 1 ,$39.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Aozora Bank Ltd,,8304,,, 1 ,$44.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 3 ,$224.53,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Appian Corp,,APPN,,, 3 ,$294.74,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ARC Resources Ltd,,ARX,,, 27 ,$341.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Arcadis NV,,ARCAD,,, 8 ,$524.78,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Arcs Co Ltd,,9948,,, 32 ,$810.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ariston Holding NV,,ARIS,,, 19 ,$296.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Arjo AB,,ARJOB,,, 26 ,$445.79,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 2 ,$390.53,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 18 ,$328.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,As One Corp,,7476,,, 1 ,$66.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Asics Corp,,7936,,, 1 ,$16.84,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ASOS PLC,,ASC,,, 1 ,$62.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Atlas Corp,,ATCO,,, 18 ,$349.38,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Atotech Ltd,,ATC,,, 2 ,$54.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Aurubis AG,,NDA,,, 1 ,$78.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 5 ,$87.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 0 ,$21.98,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Avex Inc,,7860,,, 5 ,$82.49,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Avista Corp,,AVA,,, 1 ,$64.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Axogen Inc,,AXGN,,, 1 ,$7.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 2 ,$336.81,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Azimut Holding SpA,,AZM,,, 4 ,$136.49,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Badger Meter Inc,,BMI,,, 1 ,$90.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Banca Generali SpA,,BGN,,, 7 ,$446.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,, 49 ,$51.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Bankinter SA,,BKT,,, 65 ,$459.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Baozun Inc,,BZUN,,, 7 ,$130.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,BASE Inc,,4477,,, 4 ,$29.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 1 ,$149.96,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 2 ,$30.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Big Lots Inc,,BIG,,, 1 ,$86.30,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 9 ,$240.71,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,, 12 ,$83.88,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Blackline Inc,,BL,,, 2 ,$342.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Box Inc,,BOX,,, 1 ,$43.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 3 ,$90.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Brunswick Corp/DE,,BC,,, 2 ,$269.76,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 7 ,$93.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,, 26 ,$261.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cactus Inc,,WHD,,, 12 ,$617.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cadence Bank,,CADE,,, 2 ,$94.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 5 ,$70.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Callon Petroleum Co,,CPE,,, 1 ,$78.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Canadian Western Bank,,CWB,,, 5 ,$212.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 2 ,$65.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CAP SA,,CAP,,, 5 ,$61.12,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Capital Product Partners LP,,7CP,,, 4 ,$81.41,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 1 ,$48.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cardlytics Inc,,CDLX,,, 2 ,$182.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 1 ,$472.84,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 2 ,$124.94,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cathay General Bancorp,,CATY,,, 7 ,$399.51,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Celestica Inc,,CLS,,, 1 ,$22.77,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cellectis SA,,ALCLS,,, 4 ,$47.56,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Central Asia Metals PLC,,CAML,,, 18 ,$87.29,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Central Glass Co Ltd,,4044,,, 2 ,$50.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Centrica PLC,,CNA,,, 214 ,$285.37,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 4 ,$73.25,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Certara Inc,,CERT,,, 6 ,$241.28,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CEVA Inc,,CEVA,,, 1 ,$61.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 1 ,$36.97,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chegg Inc,,CHGG,,, 6 ,$271.62,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 0 ,$3.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,, 24 ,$23.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 2 ,$37.33,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chudenko Corp,,1941,,, 5 ,$123.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 10 ,$116.44,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 2 ,$62.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ciena Corp,,CIEN,,, 49 ,"$5,163.95",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Citi Trends Inc,,CTRN,,, 1 ,$186.53,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 675 ,$313.24,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Citycon Oyj,,CTY1S,,, 5 ,$60.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 7 ,$119.91,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Codexis Inc,,CDXS,,, 13 ,$563.18,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 3 ,$342.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 6 ,$411.70,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Comerica Inc,,CMA,,, 4 ,$474.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Comet Holding AG,,COTN,,, 0 ,$229.59,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 8 ,$787.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 1 ,$40.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Concentrix Corp,,CNXC,,, 1 ,$127.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 2 ,$144.83,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 1 ,$31.63,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 1 ,$53.23,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Crane Co,,CR,,, 0 ,$21.57,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Crawford & Co,,CRD/A,,, 2 ,$16.11,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,, 13 ,$362.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Credito Emiliano SpA,,CE,,, 10 ,$93.57,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Crescent Point Energy Corp,,CPG,,, 27 ,$197.37,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CropEnergies AG,,CE2,,, 3 ,$57.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 9 ,$65.53,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 3 ,$486.99,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 10 ,$39.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 1 ,$59.15,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Daiseki Co Ltd,,9793,,, 6 ,$371.75,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 1 ,$27.84,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,, 58 ,$337.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Danaos Corp,,DAC,,, 1 ,$110.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 0 ,$26.92,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,, 2 ,$42.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dermapharm Holding SE,,DMP,,, 3 ,$449.85,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,, 2 ,$263.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Deutz AG,,DEZ,,, 2 ,$22.19,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dexerials Corp,,4980,,, 17 ,$824.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DGB Financial Group Inc,,139130,,, 17 ,$189.72,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Digimarc Corp,,DMRC,,, 2 ,$116.16,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Digital Garage Inc,,4819,,, 6 ,$338.60,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Digital Holdings Inc,,2389,,, 6 ,$97.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 5 ,$97.38,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dip Corp,,2379,,, 1 ,$36.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DKSH Holding AG,,DKSH,,, 1 ,$89.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 10 ,$235.07,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 6 ,$738.25,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Donaldson Co Inc,,DCI,,, 1 ,$83.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 0 ,$0.55,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Drax Group PLC,,DRX,,, 8 ,$90.42,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 1 ,$28.97,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,, 16 ,$134.06,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Duskin Co Ltd,,4665,,, 4 ,$149.98,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,DXC Technology Co,,DXC,,, 4 ,$170.13,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eagle Materials Inc,,EXP,,, 2 ,$380.38,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 7 ,$780.54,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ebara Corp,,6361,,, 1 ,$56.09,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EchoStar Corp,,SATS,,, 2 ,$55.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 0 ,$64.06,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Econocom Group SA/NV,,ECONB,,, 12 ,$67.71,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EDION Corp,,2730,,, 3 ,$42.47,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eizo Corp,,6737,,, 2 ,$89.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 9 ,$122.20,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elekta AB,,EKTAB,,, 4 ,$71.43,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Element Solutions Inc,,ESI,,, 1 ,$31.25,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Elkem ASA,,ELK,,, 8 ,$38.52,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EMIS Group PLC,,EMIS,,, 5 ,$128.73,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Employers Holdings Inc,,EIG,,, 2 ,$110.02,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Energy Transfer LP,,ET,,, 11 ,$123.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,, 1 ,$71.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Enova International Inc,,ENVA,,, 4 ,$238.47,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ensign Group Inc/The,,ENSG,,, 2 ,$185.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Entra ASA,,ENTRA,,, 2 ,$72.02,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Envista Holdings Corp,,NVST,,, 8 ,$518.45,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,, 6 ,$214.14,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Eutelsat Communications SA,,ETL,,, 5 ,$88.23,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Everbridge Inc,,EVBG,,, 2 ,$139.70,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EverQuote Inc,,EVER,,, 2 ,$40.65,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Exelixis Inc,,EXEL,,, 12 ,$289.89,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,EXEO Group Inc,,1951,,, 1 ,$22.00,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 2 ,$440.34,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Exponent Inc,,EXPO,,, 1 ,$129.27,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fabrinet,,FN,,, 0 ,$55.62,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Faes Farma SA,,FAE,,, 10 ,$54.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Far East Consortium International Ltd,,35,,, 54 ,$27.64,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FCC Co Ltd,,7296,,, 6 ,$109.06,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ferro Corp,,FOE,,, 1 ,$21.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Ferrotec Holdings Corp,,6890,,, 5 ,$265.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 1 ,$15.40,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Finning International Inc,,FTT,,, 4 ,$123.01,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First American Financial Corp,,FAF,,, 3 ,$273.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,, 19 ,$361.31,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,First Resources Ltd,,FR,,, 28 ,$42.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,flatexDEGIRO AG,,FTK,,, 17 ,$541.68,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Flow Traders,,FLOW,,, 1 ,$51.03,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Flowers Foods Inc,,FLO,,, 124 ,"$4,674.51",0.03%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Foot Locker Inc,,FL,,, 4 ,$227.96,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,ForFarmers NV,,FFARM,,, 4 ,$27.36,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 0 ,$93.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 0 ,$38.41,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Freee KK,,4478,,, 1 ,$91.17,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fujimi Inc,,5384,,, 3 ,$247.66,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 1 ,$33.12,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,, 1 ,$39.83,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 1 ,$72.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Galapagos NV,,GLPG,,, 1 ,$112.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 0 ,$73.39,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GasLog Partners LP,,GLOP,,, 9 ,$50.84,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,, 23 ,$503.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Genus PLC,,GNS,,, 7 ,$679.21,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,, 337 ,$115.26,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Giordano International Ltd,,709,,, 29 ,$7.58,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GMO Financial Holdings Inc,,7177,,, 4 ,$36.80,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,, 1 ,$17.04,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Goldcrest Co Ltd,,8871,,, 3 ,$49.61,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,, 529 ,$132.12,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Grand City Properties SA,,GYC,,, 4 ,$127.32,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,GreenSky Inc,,GSKY,,, 8 ,$130.62,0.00%
APT5458 - Taxed Smartpath - 1954 TO 1958 - APD           ,Equity,Listed,,Gunze Ltd,,3002,,, 0 ,$12.75,0.00%
