APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 24 ,$432.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dip Corp,,2379,,, 3 ,$159.95,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DKSH Holding AG,,DKSH,,, 3 ,$396.19,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 44 ,"$1,043.26",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 14 ,"$1,831.59",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Donaldson Co Inc,,DCI,,, 5 ,$370.76,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 0 ,$2.43,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Drax Group PLC,,DRX,,, 36 ,$401.28,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 6 ,$128.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,, 70 ,$594.96,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Duskin Co Ltd,,4665,,, 20 ,$665.61,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,DXC Technology Co,,DXC,,, 17 ,$755.04,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eagle Materials Inc,,EXP,,, 7 ,"$1,688.12",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 32 ,"$3,464.05",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ebara Corp,,6361,,, 3 ,$248.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EchoStar Corp,,SATS,,, 7 ,$245.86,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 2 ,$284.30,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Econocom Group SA/NV,,ECONB,,, 53 ,$300.50,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EDION Corp,,2730,,, 15 ,$188.50,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eizo Corp,,6737,,, 4 ,$206.21,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 42 ,$542.31,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Elekta AB,,EKTAB,,, 18 ,$317.00,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Element Solutions Inc,,ESI,,, 4 ,$138.71,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Elkem ASA,,ELK,,, 37 ,$170.97,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EMIS Group PLC,,EMIS,,, 23 ,$571.32,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Employers Holdings Inc,,EIG,,, 9 ,$488.28,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Energy Transfer LP,,ET,,, 48 ,$547.59,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,, 6 ,$317.83,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Enova International Inc,,ENVA,,, 19 ,"$1,058.34",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ensign Group Inc/The,,ENSG,,, 7 ,$823.02,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Entra ASA,,ENTRA,,, 10 ,$319.63,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Envista Holdings Corp,,NVST,,, 37 ,"$2,300.89",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,, 26 ,$950.37,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Eutelsat Communications SA,,ETL,,, 23 ,$391.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Everbridge Inc,,EVBG,,, 7 ,$619.99,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EverQuote Inc,,EVER,,, 8 ,$180.41,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Exelixis Inc,,EXEL,,, 51 ,"$1,286.54",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,EXEO Group Inc,,1951,,, 3 ,$97.62,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 5 ,"$1,028.21",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Exponent Inc,,EXPO,,, 4 ,$573.73,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fabrinet,,FN,,, 2 ,$246.83,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Faes Farma SA,,FAE,,, 45 ,$242.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Far East Consortium International Ltd,,35,,, 241 ,$122.66,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,FCC Co Ltd,,7296,,, 27 ,$484.03,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ferro Corp,,FOE,,, 3 ,$96.11,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ferrotec Holdings Corp,,6890,,, 23 ,"$1,179.00",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 3 ,$68.36,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Finning International Inc,,FTT,,, 16 ,$545.92,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,First American Financial Corp,,FAF,,, 11 ,"$1,214.28",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,, 85 ,"$1,603.49",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,First Resources Ltd,,FR,,, 123 ,$189.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,flatexDEGIRO AG,,FTK,,, 76 ,"$2,404.01",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Flow Traders,,FLOW,,, 4 ,$226.46,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Flowers Foods Inc,,FLO,,, 150 ,"$5,654.62",0.07%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Foot Locker Inc,,FL,,, 17 ,"$1,011.71",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ForFarmers NV,,FFARM,,, 19 ,$121.44,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 2 ,$415.31,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 2 ,$170.48,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Freee KK,,4478,,, 5 ,$404.60,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fujimi Inc,,5384,,, 12 ,"$1,099.14",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 4 ,$146.99,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,, 6 ,$176.78,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 3 ,$320.96,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Galapagos NV,,GLPG,,, 6 ,$498.79,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 2 ,$325.69,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GasLog Partners LP,,GLOP,,, 39 ,$225.61,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,, 102 ,"$2,235.89",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Genus PLC,,GNS,,, 19 ,"$1,732.80",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,," 1,497 ",$511.51,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Giordano International Ltd,,709,,, 128 ,$33.65,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GMO Financial Holdings Inc,,7177,,, 16 ,$163.33,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,, 6 ,$75.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Goldcrest Co Ltd,,8871,,, 11 ,$220.16,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,," 2,346 ",$586.35,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Grand City Properties SA,,GYC,,, 17 ,$565.06,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,GreenSky Inc,,GSKY,,, 37 ,$579.69,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Gunze Ltd,,3002,,, 1 ,$56.59,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,H.U. Group Holdings Inc,,4544,,, 7 ,$245.41,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,H2O Retailing Corp,,8242,,, 24 ,$234.48,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Haitong International Securities Group Ltd,,665,,, 335 ,$99.21,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hazama Ando Corp,,1719,,, 23 ,$238.29,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,, 19 ,$473.56,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 2 ,$753.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hera SpA,,HER,,, 85 ,$488.32,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hibbett Inc,,HIBB,,, 9 ,$896.53,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hilan Ltd,,HLAN,,, 4 ,$383.33,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hirogin Holdings Inc,,7337,,, 35 ,$291.54,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,HOCHTIEF AG,,HOT,,, 4 ,$408.02,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,, 21 ,$375.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,HomeServe PLC,,HSV,,, 19 ,$311.80,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,, 8 ,$616.68,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 3 ,$623.72,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 1 ,$76.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,, 82 ,$97.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,, 8 ,$122.51,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ICON PLC,,ICLR,,, 3 ,"$1,235.55",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IGG Inc,,799,,, 84 ,$102.75,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IMI PLC,,IMI,,, 13 ,$418.68,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,i-mobile Co Ltd,,6535,,, 4 ,$57.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Inabata & Co Ltd,,8098,,, 9 ,$183.03,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Inchcape PLC,,INCH,,, 39 ,$656.96,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Indivior PLC,,INDV,,, 230 ,"$1,099.05",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,, 386 ,$760.10,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Indutrade AB,,INDT,,, 23 ,$975.58,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Infomart Corp,,2492,,, 90 ,"$1,005.77",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Information Services Group Inc,,III,,, 23 ,$238.14,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ingevity Corp,,NGVT,,, 20 ,"$2,007.69",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 3 ,$412.00,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Ingredion Inc,,INGR,,, 1 ,$78.39,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Innospec Inc,,IOSP,,, 7 ,$844.14,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Innoviva Inc,,INVA,,, 54 ,"$1,276.45",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,InterDigital Inc,,IDCC,,, 5 ,$454.46,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,International Personal Finance PLC,,IPF,,, 59 ,$142.10,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,, 10 ,$284.00,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Intrum AB,,INTRUM,,, 9 ,$304.92,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Investors Bancorp Inc,,ISBC,,, 18 ,$367.84,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,iRobot Corp,,IRBT,,, 7 ,$595.62,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Italgas SpA,,IG,,, 362 ,"$3,427.85",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ITM Power PLC,,ITM,,, 72 ,$532.10,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Itochu Enex Co Ltd,,8133,,, 32 ,$382.30,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,, 16 ,$124.81,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ITT Inc,,ITT,,, 10 ,"$1,422.93",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,IVE Group Ltd,,IGL,,, 262 ,$455.47,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,, 33 ,$840.61,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jaccs Co Ltd,,8584,,, 9 ,$335.37,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JAFCO Group Co ltd,,8595,,, 20 ,"$1,589.56",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,, 11 ,$149.04,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,, 18 ,$196.90,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JB Financial Group Co Ltd,,175330,,, 46 ,$457.22,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 1 ,$65.87,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JFrog Ltd,,FROG,,, 14 ,$571.22,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,, 217 ,$258.28,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 8 ,$627.77,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 4 ,"$1,425.35",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,JSP Corp,,7942,,, 21 ,$410.33,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,, 129 ,$614.28,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,K Wah International Holdings Ltd,,173,,, 288 ,$153.09,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,K+S AG,,SDF,,, 4 ,$98.73,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,, 23 ,"$1,178.02",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kanematsu Corp,,8020,,, 28 ,$432.88,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,, 7 ,$119.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kerry Logistics Network Ltd,,636,,, 100 ,$337.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kewpie Corp,,2809,,, -   ,$5.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 12 ,$423.83,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kforce Inc,,KFRC,,, 10 ,"$1,014.07",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kindred Group PLC,,KINDSDB,,, 29 ,$469.82,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kingdee International Software Group Co,,268,,, 351 ,"$1,487.57",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kintetsu World Express Inc,,9375,,, 10 ,$368.21,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kito Corp,,6409,,, 4 ,$93.89,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,, 107 ,$119.89,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kohl's Corp,,KSS,,, 37 ,"$2,542.99",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kojamo Oyj,,KOJAMO,,, 6 ,$197.82,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kokuyo Co Ltd,,7984,,, 17 ,$347.00,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,KoMiCo Ltd,,183300,,, 15 ,"$1,138.80",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Konica Minolta Inc,,4902,,, 15 ,$94.50,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,, 129 ,$540.76,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Korean Reinsurance Co,,003690,,, 30 ,$329.04,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kraton Corp,,KRA,,, 6 ,$361.53,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 3 ,$118.97,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kurabo Industries Ltd,,3106,,, 7 ,$154.19,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kureha Corp,,4023,,, 2 ,$244.67,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,, 19 ,$199.57,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 2 ,$357.82,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LCI Industries,,LCII,,, 3 ,$732.78,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,, 17 ,"$1,172.89",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LendingTree Inc,,TREE,,, 6 ,"$1,067.05",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Leoni AG,,LEO,,, 3 ,$47.54,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LeoVegas AB,,LEO,,, 47 ,$248.64,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Leslie's Inc,,LESL,,, 61 ,"$1,981.80",0.03%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Lindab International AB,,LIAB,,, 10 ,$470.75,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,, 416 ,"$1,046.33",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LivePerson Inc,,LPSN,,, 12 ,$579.86,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,, 10 ,$691.07,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,, 84 ,$163.69,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,, 22 ,$594.76,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Macy's Inc,,M,,, -   ,$4.88,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Magellan Health Inc,,MGLN,,, 11 ,"$1,441.93",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,, 6 ,$174.26,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Manhattan Associates Inc,,MANH,,, 16 ,"$3,331.55",0.04%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 6 ,$769.34,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 4 ,$245.22,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Maruha Nichiro Corp,,1333,,, 6 ,$174.05,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 4 ,$159.86,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Matador Resources Co,,MTDR,,, 2 ,$106.67,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 3 ,$159.12,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Matthews International Corp,,MATW,,, 17 ,$877.38,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Maximus Inc,,MMS,,, 15 ,"$1,661.99",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MaxLinear Inc,,MXL,,, 4 ,$380.02,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,McAfee Corp,,MCFE,,, 51 ,"$1,808.71",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MCJ Co Ltd,,6670,,, 12 ,$160.55,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,MDU Resources Group Inc,,MDU,,, 24 ,"$1,032.29",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Mebuki Financial Group Inc,,7167,,, 294 ,$830.91,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Medifast Inc,,MED,,, 4 ,"$1,079.73",0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Megachips Corp,,6875,,, 3 ,$207.40,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 2 ,$113.90,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Meitec Corp,,9744,,, 3 ,$256.83,0.00%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Melexis NV,,MELE,,, 3 ,$474.18,0.01%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Meritz Financial Group Inc,,138040,,, 37 ,"$1,921.56",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,, 34 ,"$1,347.57",0.02%
APDTDS - Taxed Mercer Diversified Shares - APD    ,Equity,Listed,,METRO AG,,B4B,,, 54 ,$773.10,0.01%
