APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 11 ,$408.76,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 157 ,"$34,161.98",0.22%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,JSR Corp,,4185,,, 10 ,$517.85,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 12 ,"$1,112.21",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 113 ,"$5,569.32",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 10 ,$726.58,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kajima Corp,,1812,,, 18 ,$283.37,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kakaku.com Inc,,2371,,, 5 ,$170.87,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 32 ,$409.25,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 8 ,$226.11,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kao Corp,,4452,,, 25 ,"$1,825.19",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KBC Group NV,,KBC,,, 14 ,"$1,658.49",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KDDI Corp,,9433,,, 168 ,"$6,741.75",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keio Corp,,9008,,, 4 ,$270.43,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 7 ,$241.61,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kellogg Co,,K,,, 21 ,"$1,886.53",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 54 ,$280.94,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kering SA,,KER,,, 4 ,"$4,318.32",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kerry Group PLC,,KYGA,,, 9 ,"$1,544.09",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kesko Oyj,,KESKOB,,, 20 ,$913.40,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 38 ,"$1,924.97",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KeyCorp,,KEY,,, 53 ,"$1,701.35",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keyence Corp,,6861,,, 10 ,"$8,399.62",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keyera Corp,,KEY,,, 8 ,$264.97,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 15 ,"$4,265.79",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kikkoman Corp,,2801,,, 8 ,$897.02,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 36 ,"$7,191.11",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kinder Morgan Inc,,KMI,,, 112 ,"$2,432.42",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kingfisher PLC,,KGF,,, 122 ,$768.72,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kingspan Group PLC,,KSP,,, 8 ,"$1,343.28",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kinnevik AB,,KINVB,,, 12 ,$605.80,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kinross Gold Corp,,K,,, 59 ,$471.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 8 ,$294.69,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KION Group AG,,KGX,,, 4 ,$543.08,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 39 ,$881.16,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 14 ,$817.18,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,KLA Corp,,KLAC,,, 8 ,"$4,697.89",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 9 ,$729.82,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 4 ,$504.20,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 2 ,$252.68,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 8 ,$446.36,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 2 ,$123.15,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 5 ,$331.90,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Komatsu Ltd,,6301,,, 45 ,"$1,461.83",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Konami Holdings Corp,,9766,,, 5 ,$307.23,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kone Oyj,,KNEBV,,, 16 ,"$1,610.95",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 68 ,"$3,183.33",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 9 ,"$2,916.08",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 174 ,$745.09,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 49 ,"$2,491.37",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kose Corp,,4922,,, 2 ,$235.52,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 38 ,"$1,873.35",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kroger Co/The,,KR,,, 41 ,"$2,558.67",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kubota Corp,,6326,,, 52 ,"$1,588.97",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 3 ,"$1,256.78",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 5 ,$316.56,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kyocera Corp,,6971,,, 15 ,"$1,319.96",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 13 ,$501.31,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 4 ,$323.43,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 4 ,$261.36,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 12 ,"$5,075.13",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lam Research Corp,,LRCX,,, 7 ,"$7,277.25",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,LANXESS AG,,LXS,,, 4 ,$362.47,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 18 ,$952.62,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lasertec Corp,,6920,,, 4 ,"$1,605.79",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lawson Inc,,2651,,, 11 ,$729.28,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lear Corp,,LEA,,, 3 ,$824.47,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,LEG Immobilien SE,,LEG,,, 4 ,$712.85,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 334 ,"$1,851.76",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Legrand SA,,LR,,, 14 ,"$2,278.14",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 7 ,$909.17,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lennar Corp,,LEN,,, 15 ,"$2,338.52",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lennox International Inc,,LII,,, 2 ,$807.96,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 2 ,$421.10,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 42 ,"$1,630.97",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 10 ,$850.17,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 3 ,$236.69,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 7 ,$505.03,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 5 ,$286.88,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lincoln National Corp,,LNC,,, 9 ,$854.03,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Linde PLC,,LIN,,, 27 ,"$13,045.17",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lion Corp,,4912,,, 11 ,$195.63,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 8 ,"$1,340.40",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lixil Corp,,5938,,, 13 ,$460.92,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,LKQ Corp,,LKQ,,, 15 ,"$1,213.97",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Loblaw Cos Ltd,,L,,, 48 ,"$5,442.96",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Loews Corp,,L,,, 13 ,"$1,046.05",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Logitech International SA,,LOGN,,, 9 ,"$1,089.82",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 18 ,"$2,291.22",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lonza Group AG,,LONN,,, 4 ,"$4,368.45",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,L'Oreal SA,,OR,,, 13 ,"$8,794.13",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 36 ,"$12,890.67",0.08%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lucid Group Inc,,LCID,,, 21 ,"$1,107.34",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 6 ,"$3,299.76",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 49 ,$848.84,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 11 ,$543.85,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lundin Mining Corp,,LUN,,, 36 ,$387.03,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 14 ,"$16,420.94",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Lyft Inc,,LYFT,,, 14 ,$811.57,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 14 ,"$1,768.59",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,M&G PLC,,MNG,,, 304 ,"$1,129.59",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,M&T Bank Corp,,MTB,,, 7 ,"$1,450.26",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,M3 Inc,,2413,,, 22 ,"$1,556.11",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Magna International Inc,,MG,,, 14 ,"$1,557.99",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Makita Corp,,6586,,, 11 ,$634.32,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Manulife Financial Corp,,MFC,,, 106 ,"$2,782.68",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 33 ,"$2,897.92",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Markel Corp,,MKL,,, 1 ,"$1,415.40",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 2 ,"$1,149.94",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 14 ,"$3,229.95",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 3 ,"$2,014.63",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Marubeni Corp,,8002,,, 80 ,"$1,073.30",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 43 ,"$5,120.35",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Masco Corp,,MAS,,, 13 ,"$1,275.17",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Masimo Corp,,MASI,,, 3 ,"$1,096.59",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mastercard Inc,,MA,,, 46 ,"$22,604.34",0.15%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Match Group Inc,,MTCH,,, 14 ,"$2,476.67",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mazda Motor Corp,,7261,,, 28 ,$296.53,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 26 ,"$3,463.13",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,McDonald's Corp,,MCD,,, 39 ,"$14,357.94",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 5 ,$296.98,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,McKesson Corp,,MCK,,, 8 ,"$2,795.44",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 35 ,$557.59,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 13 ,$330.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Medtronic PLC,,MDT,,, 79 ,"$11,255.21",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 9 ,$701.28,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 9 ,$123.67,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Melrose Industries PLC,,MRO,,, 235 ,$699.56,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MercadoLibre Inc,,MELI,,, 2 ,"$4,272.54",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mercari Inc,,4385,,, 5 ,$380.52,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Merck & Co Inc,,MRK,,, 160 ,"$17,018.69",0.11%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Merck KGaA,,MRK,,, 13 ,"$4,732.18",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 31 ,$180.07,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 78 ,$357.93,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Meta Platforms Inc,,FB,,, 124 ,"$57,270.71",0.38%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MetLife Inc,,MET,,, 40 ,"$3,406.98",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Metro Inc/CN,,MRU,,, 23 ,"$1,681.96",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 3 ,"$6,291.87",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MGM Resorts International,,MGM,,, 19 ,"$1,146.88",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 29 ,"$3,474.21",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Micron Technology Inc,,MU,,, 59 ,"$7,537.62",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Microsoft Corp,,MSFT,,, 387 ,"$179,161.02",1.17%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 19 ,$748.81,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MISUMI Group Inc,,9962,,, 14 ,$795.51,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 65 ,$661.95,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Corp,,8058,,, 64 ,"$2,810.54",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 95 ,"$1,647.44",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 64 ,"$1,213.61",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 8 ,$176.16,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 23 ,$153.27,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 15 ,$464.09,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 619 ,"$4,619.85",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 77 ,"$2,518.04",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 8 ,$308.50,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 46 ,"$1,260.24",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Miura Co Ltd,,6005,,, 3 ,$148.87,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 23 ,"$1,237.27",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 115 ,"$2,008.67",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Moderna Inc,,MRNA,,, 18 ,"$6,265.13",0.04%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 3 ,$667.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 3 ,"$1,391.39",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 9 ,$583.25,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Moncler SpA,,MONC,,, 11 ,"$1,052.81",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 109 ,"$9,965.37",0.07%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mondi PLC,,MNDI,,, 28 ,$940.23,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MongoDB Inc,,MDB,,, 3 ,"$2,189.75",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 2 ,"$1,527.85",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 12 ,$291.58,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 22 ,"$2,844.61",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Moody's Corp,,MCO,,, 9 ,"$4,865.88",0.03%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Morgan Stanley,,MS,,, 72 ,"$9,705.62",0.06%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mosaic Co/The,,MOS,,, 18 ,$975.76,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 20 ,"$7,339.51",0.05%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Mowi ASA,,MOWI,,, 24 ,$787.70,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 23 ,$989.75,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MSCI Inc,,MSCI,,, 4 ,"$3,756.75",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MTR Corp Ltd,,66,,, 62 ,$457.73,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 3 ,$916.13,0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 7 ,"$2,991.24",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 30 ,"$3,230.72",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 12 ,"$3,384.38",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,National Bank of Canada,,NA,,, 18 ,"$1,904.99",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,National Grid PLC,,NG/,,, 182 ,"$3,660.15",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 5 ,$203.67,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NatWest Group PLC,,NWG,,, 334 ,"$1,403.84",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NEC Corp,,6701,,, 12 ,$752.04,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nemetschek SE,,NEM,,, 3 ,$536.29,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Neste Oyj,,NESTE,,, 23 ,"$1,572.81",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nestle SA,,NESN,,, 156 ,"$29,958.41",0.20%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NetApp Inc,,NTAP,,, 12 ,"$1,458.99",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Netflix Inc,,NFLX,,, 23 ,"$19,110.63",0.13%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 5 ,$558.16,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,New World Development Co Ltd,,17,,, 44 ,$239.67,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Newell Brands Inc,,NWL,,, 20 ,$593.89,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Newmont Corp,,NEM,,, 33 ,"$2,780.13",0.02%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nexi SpA,,NEXI,,, 23 ,$493.44,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nexon Co Ltd,,3659,,, 25 ,$673.75,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Next PLC,,NXT,,, 8 ,"$1,211.17",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NextEra Energy Inc,,NEE,,, 104 ,"$13,384.47",0.09%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 12 ,$286.84,0.00%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 73 ,"$1,517.20",0.01%
APDIDG - Mercer Enhanced Passive Growth - APD,Equity,Listed,,Nice Ltd,,NICE,,, 3 ,"$1,364.11",0.01%
