SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,," 5,739 ","$102,793.33",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 417 ,"$21,657.12",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,," 5,713 ","$269,053.35",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 592 ,"$27,188.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 520 ,"$20,999.82",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,," 1,982 ","$33,071.53",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sun Life Financial Inc,,SLF,,," 1,142 ","$87,593.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Suncor Energy Inc,,SU,,," 2,589 ","$89,209.78",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sunrun Inc,,RUN,,, 311 ,"$14,671.84",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,," 4,171 ","$208,988.55",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Suzuki Motor Corp,,7269,,, 606 ,"$32,046.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,SVB Financial Group,,SIVB,,, 102 ,"$94,734.78",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,," 1,130 ","$27,599.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,," 2,754 ","$40,935.27",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 164 ,"$13,198.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swatch Group AG/The,,UHR,,, 43 ,"$17,974.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swedbank AB,,SWEDA,,," 1,626 ","$44,976.82",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swire Pacific Ltd,,19,,, 514 ,"$4,024.77",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,," 19,026 ","$65,587.35",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 63 ,"$52,788.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 114 ,"$15,409.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swiss Re AG,,SREN,,, 583 ,"$79,398.05",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Swisscom AG,,SCMN,,, 886 ,"$688,055.54",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Symrise AG,,SY1,,, 208 ,"$42,354.45",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Synchrony Financial,,SYF,,," 3,260 ","$208,029.15",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Synopsys Inc,,SNPS,,, 814 ,"$412,810.11",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sysco Corp,,SYY,,, 972 ,"$105,005.22",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Sysmex Corp,,6869,,, 293 ,"$54,389.83",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,," 2,108 ","$570,205.37",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,T&D Holdings Inc,,8795,,, 983 ,"$17,284.57",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Taisei Corp,,1801,,, 967 ,"$40,350.09",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 63 ,"$3,984.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,," 2,631 ","$98,594.97",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 206 ,"$50,352.69",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Target Corp,,TGT,,," 4,360 ","$1,387,972.43",0.08%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Taylor Wimpey PLC,,TW/,,," 6,640 ","$21,709.87",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TC Energy Corp,,TRP,,," 1,781 ","$115,519.88",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TDK Corp,,6762,,, 653 ,"$34,995.96",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 613 ,"$136,016.02",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Techtronic Industries Co Ltd,,669,,," 2,295 ","$62,828.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 826 ,"$32,773.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teladoc Health Inc,,TDOC,,," 1,275 ","$161,014.16",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tele2 AB,,TEL2B,,, 835 ,"$16,381.22",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,," 18,005 ","$12,228.19",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 87 ,"$52,268.95",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teleflex Inc,,TFX,,, 186 ,"$84,195.61",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,," 5,374 ","$81,468.24",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,," 1,399 ","$5,339.79",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telefonica SA,,TEF,,," 9,813 ","$59,124.09",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telenor ASA,,TEL,,," 26,312 ","$568,821.68",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teleperformance,,TEP,,, 105 ,"$64,646.47",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Telia Co AB,,TELIA,,," 5,002 ","$26,901.06",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 690 ,"$22,596.35",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Temenos AG,,TEMN,,, 413 ,"$78,598.29",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tenaris SA,,TEN,,, 837 ,"$12,054.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teradyne Inc,,TER,,, 300 ,"$67,583.79",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,," 14,763 ","$164,269.99",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Terumo Corp,,4543,,," 2,744 ","$159,262.78",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tesco PLC,,TSCO,,," 16,823 ","$90,856.17",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tesla Inc,,TSLA,,," 2,827 ","$4,108,693.63",0.23%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,," 1,999 ","$22,693.85",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,," 3,900 ","$1,011,089.83",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 262 ,"$40,568.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 739 ,"$678,798.15",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 304 ,"$50,105.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.05,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TIS Inc,,3626,,," 2,360 ","$96,546.01",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,," 6,409 ","$669,253.06",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,T-Mobile US Inc,,TMUS,,," 1,156 ","$184,460.46",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TMX Group Ltd,,X,,, 99 ,"$13,880.46",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 252 ,"$7,898.93",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,," 2,854 ","$167,891.83",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,," 1,140 ","$87,056.08",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokyo Century Corp,,8439,,, 63 ,"$4,202.52",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,," 2,034 ","$7,216.70",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,," 1,556 ","$1,232,137.72",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 976 ,"$24,044.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tokyu Corp,,9005,,, 815 ,"$14,865.88",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TOPPAN INC,,7911,,," 3,109 ","$80,055.79",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toray Industries Inc,,3402,,," 2,110 ","$17,183.01",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 771 ,"$96,220.24",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,," 6,275 ","$662,653.69",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toshiba Corp,,6502,,, 700 ,"$39,538.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tosoh Corp,,4042,,," 2,475 ","$50,435.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,," 12,150 ","$848,146.05",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TOTO Ltd,,5332,,, 252 ,"$15,936.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 538 ,"$23,908.40",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 159 ,"$9,275.51",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toyota Industries Corp,,6201,,, 253 ,"$27,805.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toyota Motor Corp,,7203,,," 18,096 ","$455,085.15",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 345 ,"$21,848.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,," 1,582 ","$519,249.91",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,," 2,758 ","$347,577.23",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 219 ,"$30,109.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,," 1,205 ","$334,950.94",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 99 ,"$86,753.72",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,TransUnion,,TRU,,, 361 ,"$58,933.77",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 479 ,"$103,129.30",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,," 8,914 ","$695,702.85",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Trimble Inc,,TRMB,,, 469 ,"$56,231.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,," 5,148 ","$414,537.38",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tryg A/S,,TRYG,,, 466 ,"$15,841.01",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 677 ,"$89,916.93",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Twilio Inc,,TWLO,,, 292 ,"$105,696.00",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Twitter Inc,,TWTR,,," 3,015 ","$179,206.92",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 77 ,"$56,698.36",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,," 2,100 ","$251,703.15",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Uber Technologies Inc,,UBER,,," 2,144 ","$123,633.20",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 145 ,"$9,796.90",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UBS Group AG,,UBSG,,," 17,421 ","$431,798.82",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UCB SA,,UCB,,, 226 ,"$35,400.73",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 96 ,"$54,470.16",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Umicore SA,,UMI,,," 3,881 ","$217,034.29",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Unicharm Corp,,8113,,, 710 ,"$42,542.58",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UniCredit SpA,,UCG,,," 3,959 ","$83,864.46",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Unilever PLC,,ULVR,,," 9,238 ","$679,031.05",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Unilever PLC,,ULVR,,," 2,312 ","$169,916.07",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Unilever PLC,,UNA,,," 2,302 ","$169,426.54",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,," 3,571 ","$1,237,329.63",0.07%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Uniper SE,,UN01,,, 191 ,"$12,484.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,United Internet AG,,UTDI,,, 188 ,"$10,289.10",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,," 2,164 ","$59,395.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,," 3,795 ","$1,118,693.61",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 310 ,"$141,881.57",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 639 ,"$13,129.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,," 4,716 ","$3,257,325.73",0.18%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Unity Software Inc,,U,,, 103 ,"$20,246.60",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 131 ,"$23,301.08",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Universal Music Group NV,,UMG,,, 572 ,"$22,178.41",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UOL Group Ltd,,UOL,,, 546 ,"$3,949.16",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 827 ,"$43,274.13",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 33 ,"$6,906.27",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,US Bancorp,,USB,,," 5,336 ","$415,152.55",0.02%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,USS Co Ltd,,4732,,," 1,750 ","$37,542.15",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 72 ,"$32,658.34",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Valeo,,FR,,," 2,065 ","$85,864.70",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,," 1,856 ","$191,732.55",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 179 ,"$123,056.00",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 543 ,"$190,754.40",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 425 ,"$7,935.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Veolia Environnement SA,,VIE,,," 1,256 ","$63,389.55",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Verbund AG,,VER,,, 366 ,"$56,630.43",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,VeriSign Inc,,VRSN,,, 170 ,"$59,366.25",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,," 2,252 ","$708,509.51",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,," 25,847 ","$1,847,203.06",0.10%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 476 ,"$143,903.19",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,," 1,735 ","$72,975.29",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,VF Corp,,VFC,,, 619 ,"$62,302.23",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$1.47,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,ViacomCBS Inc,,VIAC,,," 1,079 ","$45,102.45",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Viatris Inc,,VTRS,,," 3,322 ","$61,818.38",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 78 ,"$19,003.95",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vinci SA,,DG,,, 950 ,"$138,010.75",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Visa Inc,,V,,," 6,574 ","$1,959,573.60",0.11%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vistra Corp,,VST,,, 835 ,"$26,147.28",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$2.24,0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vivendi SE,,VIV,,," 1,291 ","$24,013.88",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,VMware Inc,,VMW,,," 1,348 ","$214,830.89",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vodafone Group PLC,,VOD,,," 50,763 ","$109,910.29",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,voestalpine AG,,VOE,,, 231 ,"$11,571.11",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Volkswagen AG,,VOW3,,, 365 ,"$101,396.25",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Volkswagen AG,,VOW,,, 58 ,"$23,325.64",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Volvo AB,,VOLVA,,, 562 ,"$18,143.23",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Volvo AB,,VOLVB,,," 2,344 ","$74,653.34",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vonovia SE,,VNA,,," 1,343 ","$101,866.32",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 243 ,"$69,339.79",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,W R Berkley Corp,,WRB,,, 296 ,"$33,534.97",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,," 1,434 ","$102,864.65",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Walt Disney Co/The,,DIS,,," 4,763 ","$1,014,801.36",0.06%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,," 3,161 ","$61,103.06",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Waste Connections Inc,,WCN,,," 3,588 ","$672,602.00",0.04%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Waste Management Inc,,WM,,," 2,017 ","$463,041.17",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Waters Corp,,WAT,,," 1,894 ","$970,847.84",0.05%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wayfair Inc,,W,,, 444 ,"$115,908.95",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 591 ,"$78,936.07",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 265 ,"$11,384.30",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wells Fargo & Co,,WFC,,," 8,377 ","$552,833.42",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wendel SE,,MF,,, 302 ,"$49,759.72",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,," 1,314 ","$172,926.74",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,West Japan Railway Co,,9021,,, 387 ,"$22,216.08",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 932 ,"$601,046.19",0.03%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Western Digital Corp,,WDC,,," 1,709 ","$153,252.99",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Western Union Co/The,,WU,,," 4,458 ","$109,378.90",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 332 ,"$42,065.74",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Westrock Co,,WRK,,, 472 ,"$28,801.69",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,WH Group Ltd,,288,,," 20,600 ","$17,771.62",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,," 12,880 ","$89,985.33",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 805 ,"$47,560.63",0.00%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 434 ,"$140,040.41",0.01%
SP195963 - MST SmartPath - 1959 to 1963 - CSD,Equity,Listed,,Whitbread PLC,,WTB,,, 352 ,"$19,637.00",0.00%
