SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,EverQuote Inc,,EVER,,, 845 ,"$18,205.69",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Exelixis Inc,,EXEL,,," 5,164 ","$129,830.49",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,EXEO Group Inc,,1951,,, 340 ,"$9,850.95",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 569 ,"$113,311.44",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Exponent Inc,,EXPO,,, 361 ,"$57,897.16",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fabrinet,,FN,,, 153 ,"$24,908.60",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Faes Farma SA,,FAE,,," 4,500 ","$24,480.83",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Far East Consortium International Ltd,,35,,," 24,363 ","$12,378.50",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,FCC Co Ltd,,7296,,," 2,732 ","$48,845.88",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ferro Corp,,FOE,,, 323 ,"$9,699.30",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ferrotec Holdings Corp,,6890,,," 2,352 ","$118,978.41",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 286 ,"$6,898.64",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Finning International Inc,,FTT,,," 1,587 ","$55,091.24",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,First American Financial Corp,,FAF,,," 1,139 ","$122,537.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,," 8,538 ","$161,814.81",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,First Resources Ltd,,FR,,," 12,387 ","$19,082.60",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,flatexDEGIRO AG,,FTK,,," 7,663 ","$242,598.87",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Flow Traders,,FLOW,,, 454 ,"$22,853.58",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 9,309 ","$351,730.94",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Foot Locker Inc,,FL,,," 1,701 ","$102,095.98",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ForFarmers NV,,FFARM,,," 1,942 ","$12,255.00",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 169 ,"$41,910.32",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 186 ,"$17,203.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Freee KK,,4478,,, 537 ,"$40,830.06",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fujimi Inc,,5384,,," 1,198 ","$110,918.59",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 360 ,"$14,833.32",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,, 602 ,"$17,839.41",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 340 ,"$32,389.47",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Galapagos NV,,GLPG,,, 654 ,"$50,334.81",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 176 ,"$32,866.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GasLog Partners LP,,GLOP,,," 3,886 ","$22,767.48",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,," 10,311 ","$225,633.40",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Genus PLC,,GNS,,," 1,699 ","$156,274.64",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,," 151,030 ","$51,618.38",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Giordano International Ltd,,709,,," 12,919 ","$3,396.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GMO Financial Holdings Inc,,7177,,," 1,612 ","$16,482.25",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,, 614 ,"$7,632.76",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Goldcrest Co Ltd,,8871,,," 1,149 ","$22,217.70",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,," 236,727 ","$59,171.37",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Grand City Properties SA,,GYC,,," 1,746 ","$57,022.72",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,GreenSky Inc,,GSKY,,," 3,744 ","$58,498.94",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Gunze Ltd,,3002,,, 118 ,"$5,710.70",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,, 710 ,"$24,765.19",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,H2O Retailing Corp,,8242,,," 2,446 ","$23,662.63",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,," 33,778 ","$10,011.30",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hazama Ando Corp,,1719,,," 2,327 ","$24,046.64",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,," 1,953 ","$47,788.90",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 226 ,"$76,006.26",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hera SpA,,HER,,," 8,606 ","$49,278.05",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hibbett Inc,,HIBB,,, 914 ,"$90,472.39",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hilan Ltd,,HLAN,,, 420 ,"$38,683.30",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hirogin Holdings Inc,,7337,,," 3,575 ","$29,420.74",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HOCHTIEF AG,,HOT,,, 371 ,"$41,175.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,," 1,473 ","$26,820.24",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HomeServe PLC,,HSV,,," 1,917 ","$31,465.58",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,, 835 ,"$62,231.87",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 304 ,"$62,942.23",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 92 ,"$7,691.58",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,," 8,245 ","$9,843.79",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,, 830 ,"$12,362.86",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ICON PLC,,ICLR,,, 293 ,"$124,685.02",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IGG Inc,,799,,," 8,481 ","$10,369.37",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IMI PLC,,IMI,,," 1,306 ","$42,251.24",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,i-mobile Co Ltd,,6535,,, 385 ,"$5,774.66",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Inabata & Co Ltd,,8098,,, 922 ,"$18,470.18",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Inchcape PLC,,INCH,,," 3,913 ","$66,296.69",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Indivior PLC,,INDV,,," 23,165 ","$110,909.54",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,," 30,637 ","$60,313.72",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Indutrade AB,,INDT,,," 2,338 ","$98,450.57",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Infomart Corp,,2492,,," 9,073 ","$101,496.96",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Information Services Group Inc,,III,,," 2,293 ","$24,031.84",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ingevity Corp,,NGVT,,," 2,054 ","$202,604.39",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 350 ,"$41,576.66",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Ingredion Inc,,INGR,,, 59 ,"$7,910.30",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Innospec Inc,,IOSP,,, 686 ,"$85,185.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Innoviva Inc,,INVA,,," 5,429 ","$128,811.78",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,InterDigital Inc,,IDCC,,, 465 ,"$45,861.27",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,International Personal Finance PLC,,IPF,,," 6,501 ","$15,622.70",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,," 1,000 ","$28,660.12",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Intrum AB,,INTRUM,,, 868 ,"$30,770.51",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Investors Bancorp Inc,,ISBC,,," 1,781 ","$37,120.32",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,iRobot Corp,,IRBT,,, 663 ,"$60,106.25",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Italgas SpA,,IG,,," 32,211 ","$304,914.93",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ITM Power PLC,,ITM,,," 7,316 ","$53,696.92",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Itochu Enex Co Ltd,,8133,,," 3,240 ","$38,579.53",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,," 1,603 ","$12,595.22",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ITT Inc,,ITT,,," 1,022 ","$143,593.70",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,IVE Group Ltd,,IGL,,," 28,627 ","$49,810.28",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,," 3,304 ","$84,829.91",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jaccs Co Ltd,,8584,,, 957 ,"$33,844.11",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JAFCO Group Co ltd,,8595,,," 2,029 ","$160,409.17",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,," 1,149 ","$15,040.52",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,," 1,790 ","$19,870.36",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,," 4,791 ","$47,983.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 125 ,"$6,647.28",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JFrog Ltd,,FROG,,," 1,411 ","$57,644.74",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 24,044 ","$28,655.54",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,, 657 ,"$52,037.41",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 388 ,"$143,838.60",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,JSP Corp,,7942,,," 2,120 ","$41,407.84",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,," 12,978 ","$61,989.96",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,K Wah International Holdings Ltd,,173,,," 29,093 ","$15,449.31",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,K+S AG,,SDF,,, 419 ,"$9,963.39",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,," 1,511 ","$75,979.65",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kanematsu Corp,,8020,,," 2,855 ","$43,684.17",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,, 660 ,"$12,031.25",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,," 7,360 ","$24,749.27",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kewpie Corp,,2809,,, -   ,$569.62,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,, 970 ,"$33,527.34",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kforce Inc,,KFRC,,, 989 ,"$102,334.43",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kindred Group PLC,,KINDSDB,,," 2,898 ","$47,411.13",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kingdee International Software Group Co,,268,,," 35,455 ","$150,117.30",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kintetsu World Express Inc,,9375,,," 1,040 ","$37,157.80",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kito Corp,,6409,,, 399 ,"$9,474.59",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,," 10,751 ","$12,098.35",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kohl's Corp,,KSS,,," 3,778 ","$256,624.42",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kojamo Oyj,,KOJAMO,,, 601 ,"$19,963.27",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kokuyo Co Ltd,,7984,,," 1,691 ","$35,016.82",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,KoMiCo Ltd,,183300,,," 1,474 ","$114,921.72",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Konica Minolta Inc,,4902,,," 1,524 ","$9,536.44",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,," 12,970 ","$54,570.81",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Korean Reinsurance Co,,003690,,," 2,989 ","$33,204.70",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kraton Corp,,KRA,,, 573 ,"$36,483.13",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 350 ,"$12,005.71",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kurabo Industries Ltd,,3106,,, 666 ,"$15,560.41",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kureha Corp,,4023,,, 251 ,"$24,690.98",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,," 1,968 ","$20,139.56",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 159 ,"$36,109.42",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LCI Industries,,LCII,,, 345 ,"$73,948.51",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,," 1,713 ","$118,361.28",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LendingTree Inc,,TREE,,, 639 ,"$107,681.08",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Leoni AG,,LEO,,, 309 ,"$4,797.16",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LeoVegas AB,,LEO,,," 4,714 ","$25,091.52",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Leslie's Inc,,LESL,,," 6,146 ","$199,992.18",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Lindab International AB,,LIAB,,, 973 ,"$47,505.17",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,," 41,969 ","$105,589.88",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LivePerson Inc,,LPSN,,," 1,191 ","$58,516.68",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,," 1,057 ","$69,738.66",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,," 8,477 ","$16,519.15",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,," 2,260 ","$60,019.50",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Macy's Inc,,M,,, -   ,$492.91,0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Magellan Health Inc,,MGLN,,," 1,114 ","$145,511.19",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,, 603 ,"$17,585.21",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Manhattan Associates Inc,,MANH,,," 1,572 ","$336,201.73",0.03%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 580 ,"$77,637.25",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 429 ,"$24,746.38",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Maruha Nichiro Corp,,1333,,, 611 ,"$17,564.39",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 414 ,"$16,132.37",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Matador Resources Co,,MTDR,,, 212 ,"$10,764.86",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 316 ,"$16,057.80",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Matthews International Corp,,MATW,,," 1,755 ","$88,540.11",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Maximus Inc,,MMS,,," 1,531 ","$167,718.78",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MaxLinear Inc,,MXL,,, 370 ,"$38,349.01",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,McAfee Corp,,MCFE,,," 5,146 ","$182,525.25",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MCJ Co Ltd,,6670,,," 1,252 ","$16,201.62",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MDU Resources Group Inc,,MDU,,," 2,441 ","$104,173.15",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,," 30,915 ","$87,513.33",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Medifast Inc,,MED,,, 376 ,"$108,960.12",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Megachips Corp,,6875,,, 340 ,"$20,929.20",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 202 ,"$11,494.42",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Meitec Corp,,9744,,, 321 ,"$25,917.82",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Melexis NV,,MELE,,, 292 ,"$47,851.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Meritz Financial Group Inc,,138040,,," 3,746 ","$193,913.42",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,," 3,396 ","$135,989.42",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,METRO AG,,B4B,,," 5,410 ","$78,017.00",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MGP Ingredients Inc,,MGPI,,, 620 ,"$72,428.50",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mie Kotsu Group Holdings Inc,,3232,,," 1,420 ","$8,192.87",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Millicom International Cellular SA,,TIGO,,, 97 ,"$3,799.03",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mimecast Ltd,,MIME,,," 1,182 ","$129,369.77",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,," 2,709 ","$89,500.88",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mitsui OSK Lines Ltd,,9104,,, 281 ,"$28,670.09",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mitsui-Soko Holdings Co Ltd,,9302,,, 626 ,"$18,595.22",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mixi Inc,,2121,,, 676 ,"$16,258.93",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MKS Instruments Inc,,MKSI,,, 936 ,"$224,112.27",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Modec Inc,,6269,,," 1,144 ","$19,000.08",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Modern Dental Group Ltd,,3600,,," 12,032 ","$11,759.54",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Moelis & Co,,MC,,, 984 ,"$84,597.72",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Morningstar Inc,,MORN,,, 332 ,"$156,124.90",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MorphoSys AG,,MOR,,, 703 ,"$36,669.89",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Movado Group Inc,,MOV,,, 316 ,"$18,157.12",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,MPC Container Ships AS,,MPCC,,," 15,196 ","$58,188.74",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 531 ,"$30,380.22",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Mullen Group Ltd,,MTL,,," 2,313 ","$29,372.75",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Murphy Oil Corp,,MUR,,," 1,175 ","$42,196.23",0.00%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,N-able Inc,,NABL,,," 8,823 ","$134,700.98",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Nakanishi Inc,,7716,,," 2,405 ","$61,291.72",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,," 9,975 ","$129,650.00",0.01%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,National Fuel Gas Co,,NFG,,," 1,974 ","$174,675.63",0.02%
SP198488 - MST SmartPath - 1984 to 1988 - CSD,Equity,Listed,,Natus Medical Inc,,NTUS,,," 1,151 ","$37,566.12",0.00%
