SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TELUS Corp,,UNQUOTED,,," 1,771 ","$57,998.38",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Temenos AG,,TEMN,,," 1,326 ","$252,370.30",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tenaris SA,,TEN,,," 2,148 ","$30,940.01",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Teradyne Inc,,TER,,, 771 ,"$173,468.32",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,," 24,069 ","$267,826.38",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Terumo Corp,,4543,,," 5,197 ","$301,689.21",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tesco PLC,,TSCO,,," 43,180 ","$233,201.88",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tesla Inc,,TSLA,,," 6,125 ","$8,902,073.08",0.33%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,," 5,132 ","$58,248.64",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,," 7,348 ","$1,904,777.92",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 423 ,"$65,521.74",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,," 1,855 ","$1,702,505.23",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 781 ,"$128,605.63",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.12,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TIS Inc,,3626,,," 3,498 ","$143,115.23",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,," 10,953 ","$1,143,697.12",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,T-Mobile US Inc,,TMUS,,," 2,968 ","$473,457.38",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TMX Group Ltd,,X,,, 255 ,"$35,627.19",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 647 ,"$20,274.29",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,," 3,894 ","$229,060.14",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,," 2,927 ","$223,448.13",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokyo Century Corp,,8439,,, 162 ,"$10,786.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,," 5,222 ","$18,523.22",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,," 2,373 ","$1,878,959.01",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,," 2,135 ","$52,573.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tokyu Corp,,9005,,," 2,091 ","$38,156.47",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TOPPAN INC,,7911,,," 4,886 ","$125,833.41",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toray Industries Inc,,3402,,," 5,416 ","$44,103.90",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,," 1,248 ","$155,729.96",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,," 12,654 ","$1,336,306.73",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toshiba Corp,,6502,,," 1,796 ","$101,483.63",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tosoh Corp,,4042,,," 3,644 ","$74,254.32",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,," 22,117 ","$1,543,934.80",0.06%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TOTO Ltd,,5332,,, 647 ,"$40,904.28",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,," 1,380 ","$61,366.04",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 409 ,"$23,807.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toyota Industries Corp,,6201,,, 650 ,"$71,369.10",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toyota Motor Corp,,7203,,," 46,447 ","$1,168,073.79",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 886 ,"$56,080.08",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,," 2,309 ","$757,843.66",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,," 4,509 ","$568,336.40",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 561 ,"$77,281.85",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,," 2,218 ","$616,251.24",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 254 ,"$222,672.07",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,TransUnion,,TRU,,, 927 ,"$151,266.17",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,," 1,230 ","$264,703.51",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,," 13,128 ","$1,024,547.64",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Trimble Inc,,TRMB,,," 1,204 ","$144,331.24",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,," 10,091 ","$812,662.88",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tryg A/S,,TRYG,,," 1,197 ","$40,659.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,," 1,153 ","$153,124.75",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Twilio Inc,,TWLO,,, 749 ,"$271,291.48",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Twitter Inc,,TWTR,,," 5,954 ","$353,930.81",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 197 ,"$145,528.51",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,," 3,396 ","$407,171.72",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Uber Technologies Inc,,UBER,,," 5,502 ","$317,331.17",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 373 ,"$25,145.85",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UBS Group AG,,UBSG,,," 32,042 ","$794,227.69",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UCB SA,,UCB,,, 579 ,"$90,863.59",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 247 ,"$139,809.36",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Umicore SA,,UMI,,," 5,459 ","$305,239.44",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Unicharm Corp,,8113,,," 1,823 ","$109,194.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UniCredit SpA,,UCG,,," 10,161 ","$215,256.15",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Unilever PLC,,UNA,,," 5,909 ","$434,869.61",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Unilever PLC,,ULVR,,," 19,944 ","$1,465,910.40",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,," 6,100 ","$2,113,711.85",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Uniper SE,,UN01,,, 490 ,"$32,045.37",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,United Internet AG,,UTDI,,, 483 ,"$26,409.17",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,," 5,555 ","$152,451.08",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,," 6,897 ","$2,033,317.92",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 590 ,"$269,465.83",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,United Utilities Group PLC,,UU/,,," 1,639 ","$33,698.68",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,," 8,469 ","$5,848,873.11",0.22%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Unity Software Inc,,U,,, 264 ,"$51,967.25",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 335 ,"$59,807.23",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Universal Music Group NV,,UMG,,," 1,469 ","$56,925.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UOL Group Ltd,,UOL,,," 1,401 ","$10,136.37",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,," 2,122 ","$111,072.35",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 85 ,"$17,726.43",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,US Bancorp,,USB,,," 10,560 ","$821,497.76",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,USS Co Ltd,,4732,,," 2,864 ","$61,440.08",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 185 ,"$83,824.64",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Valeo,,FR,,," 3,393 ","$141,058.58",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,," 3,506 ","$362,239.80",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 266 ,"$182,648.44",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,," 1,064 ","$373,803.16",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Venture Corp Ltd,,VMS,,," 1,090 ","$20,367.72",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Veolia Environnement SA,,VIE,,," 3,224 ","$162,702.90",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Verbund AG,,VER,,, 667 ,"$103,248.48",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,VeriSign Inc,,VRSN,,, 436 ,"$152,376.22",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,," 3,372 ","$1,060,704.61",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,," 46,040 ","$3,290,361.40",0.12%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,," 1,223 ","$369,358.45",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,," 4,453 ","$187,306.77",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,VF Corp,,VFC,,," 1,588 ","$159,912.05",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ViacomCBS Inc,,VIAC,,," 2,770 ","$115,765.12",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$1.89,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Viatris Inc,,VTRS,,," 7,238 ","$134,689.18",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 199 ,"$48,777.73",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vinci SA,,DG,,," 2,438 ","$354,234.24",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Visa Inc,,V,,," 12,793 ","$3,813,288.67",0.14%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vistra Corp,,VST,,," 2,143 ","$67,112.61",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$5.76,0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vivendi SE,,VIV,,," 3,314 ","$61,636.77",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,VMware Inc,,VMW,,," 2,348 ","$374,192.64",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vodafone Group PLC,,VOD,,," 130,294 ","$282,108.37",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,voestalpine AG,,VOE,,, 593 ,"$29,699.74",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Volkswagen AG,,VOW3,,, 883 ,"$244,998.32",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Volkswagen AG,,VOW,,, 148 ,"$59,870.27",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Volvo AB,,VOLVA,,," 1,442 ","$46,568.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Volvo AB,,VOLVB,,," 6,016 ","$191,613.84",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vonovia SE,,VNA,,," 3,447 ","$261,461.79",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 623 ,"$177,975.48",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,W R Berkley Corp,,WRB,,, 760 ,"$86,074.70",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,," 3,680 ","$264,024.23",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Walt Disney Co/The,,DIS,,," 10,274 ","$2,188,787.54",0.08%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,," 5,127 ","$99,119.51",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Waste Connections Inc,,WCN,,," 5,214 ","$977,245.39",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Waste Management Inc,,WM,,," 3,754 ","$861,846.97",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Waters Corp,,WAT,,," 2,877 ","$1,474,213.52",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wayfair Inc,,W,,," 1,416 ","$370,056.76",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,WEC Energy Group Inc,,WEC,,," 1,518 ","$202,606.37",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 681 ,"$29,220.25",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wells Fargo & Co,,WFC,,," 20,277 ","$1,338,136.50",0.05%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wendel SE,,MF,,, 506 ,"$83,365.57",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,," 2,062 ","$271,416.80",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,West Japan Railway Co,,9021,,, 993 ,"$57,022.34",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,," 1,483 ","$956,553.85",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Western Digital Corp,,WDC,,," 3,057 ","$274,187.28",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Western Union Co/The,,WU,,," 7,214 ","$177,021.53",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 852 ,"$107,970.75",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Westrock Co,,WRK,,," 1,212 ","$73,925.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,WH Group Ltd,,288,,," 49,909 ","$43,056.02",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,," 21,462 ","$149,937.53",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,," 2,065 ","$122,074.56",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 745 ,"$240,594.30",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Whitbread PLC,,WTB,,, 903 ,"$50,402.58",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Williams Cos Inc/The,,WMB,,," 5,892 ","$211,013.19",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 618 ,"$202,466.64",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wilmar International Ltd,,WIL,,," 7,453 ","$31,481.28",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wix.com Ltd,,WIX,,, 264 ,"$57,364.54",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wolters Kluwer NV,,WKL,,," 6,391 ","$1,035,691.73",0.04%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Workday Inc,,WDAY,,," 1,804 ","$677,898.73",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Worldline SA/France,,WLN,,," 1,085 ","$83,210.00",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,WPP PLC,,WPP,,," 5,330 ","$111,160.22",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,WSP Global Inc,,WSP,,, 544 ,"$109,058.85",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,WW Grainger Inc,,GWW,,," 1,220 ","$869,796.21",0.03%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 467 ,"$54,629.06",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Xcel Energy Inc,,XEL,,," 2,601 ","$243,596.22",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Xilinx Inc,,XLNX,,," 1,152 ","$335,982.64",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,," 31,561 ","$108,574.21",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Xylem Inc/NY,,XYL,,," 1,426 ","$235,277.32",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 619 ,"$44,343.15",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yamaha Corp,,7951,,, 562 ,"$38,073.82",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,," 5,108 ","$171,070.85",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,," 1,380 ","$44,551.31",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yara International ASA,,YAR,,," 4,070 ","$282,495.98",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yaskawa Electric Corp,,6506,,," 1,015 ","$68,394.06",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 827 ,"$20,485.09",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Yum! Brands Inc,,YUM,,," 1,336 ","$255,178.41",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Z Holdings Corp,,4689,,," 11,551 ","$92,075.77",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zalando SE,,ZAL,,, 943 ,"$104,982.27",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 712 ,"$583,083.89",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zendesk Inc,,ZEN,,, 542 ,"$77,723.14",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 981 ,"$171,755.14",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zoetis Inc,,ZTS,,," 5,834 ","$1,958,060.99",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,," 1,547 ","$391,375.24",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 163 ,"$14,419.14",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ZOZO Inc,,3092,,," 1,382 ","$59,243.86",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zscaler Inc,,ZS,,, 674 ,"$297,970.42",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 741 ,"$447,873.91",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Acuity Brands Inc,,AYI,,, 164 ,"$47,818.07",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,," 1,247 ","$282,167.07",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,AIB Group PLC,,AIBG,,," 16,086 ","$53,842.67",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Air Water Inc,,4088,,," 2,089 ","$44,303.50",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 483 ,"$66,610.14",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 346 ,"$56,573.71",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,," 2,425 ","$396,262.56",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,," 87,680 ","$1,839,210.41",0.07%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,," 9,776 ","$22,938.96",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,," 3,678 ","$47,666.92",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Amdocs Ltd,,DOX,,," 5,895 ","$609,709.58",0.02%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,," 1,929 ","$85,027.66",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Anima Holding SpA,,ANIM,,," 17,475 ","$122,728.36",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,APERAM SA,,APAM,,," 2,816 ","$209,854.34",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Arise AB,,ARISES,,," 6,349 ","$44,075.15",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,," 5,902 ","$386,719.91",0.01%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 414 ,"$98,474.09",0.00%
SP196973 - MST SmartPath - 1969 to 1973 - CSD,Equity,Listed,,ASR Nederland NV,,ASRNL,,," 4,703 ","$297,944.28",0.01%
