CSDDG - Mercer Growth - CSD,Equity,Listed,,Rexel SA,,RXL,,," 1,026 ","$28,604.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,," 6,391 ","$94,659.42",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Royal Mail PLC,,RMG,,," 2,947 ","$29,244.10",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Schaeffler AG,,SHA,,," 1,281 ","$14,607.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 288 ,"$20,556.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 188 ,"$12,295.11",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 471 ,"$15,753.69",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 63 ,"$9,595.83",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 103 ,"$12,351.00",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 571 ,"$36,437.02",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,," 1,015 ","$16,573.64",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 180 ,"$49,606.64",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,," 5,539 ","$27,786.55",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 123 ,"$9,794.46",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 547 ,"$3,496.00",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 26,727 ","$20,248.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Strix Group PLC,,KETL,,," 1,755 ","$9,922.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,," 1,632 ","$16,079.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 486 ,"$13,108.56",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,," 2,494 ","$414,075.43",0.08%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 12 ,$357.73,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 190 ,"$15,014.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 862 ,"$22,140.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 275 ,"$17,769.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 4,697 ","$378,543.80",0.07%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 231 ,"$33,061.66",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 740 ,"$61,563.97",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,," 2,868 ","$4,174.99",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 214 ,"$3,960.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 171 ,"$17,032.57",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 93 ,"$11,718.07",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 942 ,"$129,723.95",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 495 ,"$7,432.90",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 85 ,"$15,716.02",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 209 ,"$15,046.03",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 178 ,"$14,759.36",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 218 ,"$8,225.45",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 30 ,"$12,571.97",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 277 ,"$21,876.91",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Unum Group,,UNM,,, 670 ,"$22,642.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 297 ,"$28,030.19",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,," 1,972 ","$22,784.94",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,," 2,602 ","$30,184.26",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 231 ,"$7,105.95",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,," 1,130 ","$86,787.35",0.02%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Vontier Corp,,VNT,,," 1,117 ","$47,195.40",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 75 ,"$15,476.97",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 402 ,"$10,627.99",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 85 ,"$15,312.27",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 159 ,"$36,945.58",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 258 ,"$26,534.80",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 9,622 ","$25,837.05",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,," 2,794 ","$7,492.31",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Zeon Corp,,4205,,, 557 ,"$8,827.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 3,042 ","$17,060.34",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aalberts NV,,AALB,,, 515 ,"$46,953.88",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 322 ,"$10,971.35",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 266 ,"$12,759.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ACEA SpA,,ACE,,," 1,290 ","$37,855.99",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 36 ,"$9,503.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,," 2,306 ","$11,894.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 518 ,"$19,972.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ADEKA Corp,,4401,,, 481 ,"$14,745.42",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 122 ,"$7,958.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,," 1,752 ","$32,492.75",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 188 ,"$2,783.41",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,, 306 ,"$27,506.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 155 ,"$13,236.19",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,," 1,304 ","$11,854.85",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aichi Corp,,6345,,, 308 ,"$2,977.18",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,," 2,481 ","$6,180.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,, 220 ,"$6,148.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,," 4,262 ","$1,690.51",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,," 2,254 ","$8,002.15",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 3 ,"$2,414.82",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 22 ,"$9,910.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Altech Corp,,4641,,, 250 ,"$5,774.95",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Amada Co Ltd,,6113,,, 36 ,$483.65,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ambarella Inc,,AMBA,,, 81 ,"$22,578.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 219 ,"$7,629.02",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,American Finance Trust Inc,,AFIN,,," 1,868 ","$23,458.18",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,American National Group Inc,,ANAT,,, 97 ,"$25,098.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 207 ,"$7,438.32",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 33 ,"$5,483.17",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Andersons Inc/The,,ANDE,,, 253 ,"$13,513.30",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 50 ,"$3,570.63",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 131 ,"$3,995.29",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 304 ,"$20,138.79",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Appian Corp,,APPN,,, 295 ,"$26,435.37",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,," 2,429 ","$30,641.87",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,, 711 ,"$47,067.84",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,," 1,125 ","$28,664.69",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,," 1,676 ","$26,579.03",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Arjo AB,,ARJOB,,," 2,375 ","$39,983.81",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 219 ,"$35,026.88",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,," 1,287 ","$23,750.62",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,As One Corp,,7476,,, 65 ,"$6,002.06",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Asics Corp,,7936,,, 49 ,"$1,510.25",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,ASOS PLC,,ASC,,, 127 ,"$5,636.98",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Atlas Corp,,ATCO,,," 1,607 ","$31,336.19",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Atotech Ltd,,ATC,,, 139 ,"$4,881.59",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 51 ,"$7,060.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 466 ,"$7,810.91",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 39 ,"$1,971.55",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Avex Inc,,7860,,, 430 ,"$7,398.72",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Avista Corp,,AVA,,, 99 ,"$5,797.82",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 51 ,$650.86,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 140 ,"$30,208.69",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 317 ,"$12,241.88",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 55 ,"$8,109.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,, 661 ,"$40,084.26",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,," 4,403 ","$4,577.96",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Bankinter SA,,BKT,,," 5,837 ","$41,169.01",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Baozun Inc,,BZUN,,, 380 ,"$7,261.53",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,BASE Inc,,4477,,, 361 ,"$2,659.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 115 ,"$13,449.90",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 185 ,"$2,715.85",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Big Lots Inc,,BIG,,, 125 ,"$7,739.91",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 833 ,"$21,589.30",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,," 1,069 ","$7,523.00",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Blackline Inc,,BL,,, 216 ,"$30,710.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Box Inc,,BOX,,, 108 ,"$3,905.20",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 230 ,"$8,083.71",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 175 ,"$24,194.93",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 653 ,"$8,373.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,," 2,376 ","$23,466.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cactus Inc,,WHD,,," 1,056 ","$55,375.14",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cadence Bank,,CADE,,, 206 ,"$8,489.51",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 408 ,"$6,361.33",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 108 ,"$6,996.05",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,, 478 ,"$19,022.54",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 128 ,"$3,549.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CAP SA,,CAP,,, 315 ,"$4,219.42",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Capital Product Partners LP,,7CP,,, 330 ,"$7,301.91",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 48 ,"$4,320.09",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cardlytics Inc,,CDLX,,, 180 ,"$16,344.93",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 124 ,"$42,409.73",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 207 ,"$11,205.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cathay General Bancorp,,CATY,,, 606 ,"$35,832.18",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Celestica Inc,,CLS,,, 133 ,"$2,042.38",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cellectis SA,,ALCLS,,, 367 ,"$4,265.48",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Central Asia Metals PLC,,CAML,,," 1,623 ","$7,829.53",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Central Glass Co Ltd,,4044,,, 179 ,"$4,551.64",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Centrica PLC,,CNA,,," 19,215 ","$25,594.74",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 354 ,"$6,569.51",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Certara Inc,,CERT,,, 554 ,"$21,640.25",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CEVA Inc,,CEVA,,, 92 ,"$5,488.45",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 113 ,"$3,315.76",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chegg Inc,,CHGG,,, 577 ,"$24,362.10",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 3 ,$284.81,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,," 2,160 ","$2,071.21",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 149 ,"$3,347.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chudenko Corp,,1941,,, 388 ,"$9,853.04",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 920 ,"$10,443.40",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 156 ,"$5,574.75",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,," 1,834 ","$194,117.66",0.04%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,, 128 ,"$16,730.45",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 30,506 ","$14,154.49",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,, 492 ,"$5,383.79",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 627 ,"$10,755.21",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Codexis Inc,,CDXS,,," 1,174 ","$50,511.86",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 229 ,"$30,705.08",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 580 ,"$36,925.94",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Comerica Inc,,CMA,,, 353 ,"$42,532.89",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 41 ,"$20,591.75",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 747 ,"$70,646.32",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 119 ,"$3,655.08",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 46 ,"$11,402.84",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.52,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 211 ,"$12,990.28",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 106 ,"$2,837.15",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 48 ,"$4,774.16",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Crane Co,,CR,,, 14 ,"$1,934.47",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,, 140 ,"$1,444.63",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 1,140 ","$32,526.00",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,, 922 ,"$8,391.97",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 2,398 ","$17,702.61",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CropEnergies AG,,CE2,,, 271 ,"$5,188.94",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 825 ,"$5,877.80",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 229 ,"$43,678.56",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 853 ,"$3,552.40",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 26 ,"$1,092.36",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,, 546 ,"$33,343.05",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 128 ,"$2,497.43",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,," 5,196 ","$30,232.30",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Danaos Corp,,DAC,,, 97 ,"$9,925.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 8 ,"$2,414.82",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,, 223 ,"$3,821.75",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,, 289 ,"$40,347.26",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,, 208 ,"$23,643.70",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Deutz AG,,DEZ,,, 194 ,"$1,990.66",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dexerials Corp,,4980,,," 1,490 ","$73,954.14",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 923 ,"$10,353.88",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,, 192 ,"$10,418.68",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Digital Garage Inc,,4819,,, 519 ,"$30,369.71",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,, 543 ,"$8,748.79",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 484 ,"$8,734.26",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dip Corp,,2379,,, 69 ,"$3,232.45",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 70 ,"$8,006.86",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 885 ,"$21,084.01",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 317 ,"$41,558.45",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,, 92 ,"$7,492.90",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 8 ,$49.03,0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Drax Group PLC,,DRX,,, 720 ,"$8,109.81",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 124 ,"$2,597.93",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,," 1,406 ","$12,023.87",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,, 401 ,"$13,451.79",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,DXC Technology Co,,DXC,,, 345 ,"$15,259.19",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,, 149 ,"$34,116.32",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 647 ,"$70,007.36",0.01%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Ebara Corp,,6361,,, 65 ,"$5,030.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,EchoStar Corp,,SATS,,, 137 ,"$4,968.77",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 39 ,"$5,745.64",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,," 1,065 ","$6,073.07",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,EDION Corp,,2730,,, 297 ,"$3,809.50",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eizo Corp,,6737,,, 99 ,"$4,761.52",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 849 ,"$10,959.86",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Elekta AB,,EKTAB,,, 368 ,"$6,406.53",0.00%
CSDDG - Mercer Growth - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,, 84 ,"$2,803.19",0.00%
