SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GMS Inc,,GMS,,, 57 ,"$4,702.15",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Graco Inc,,GGG,,, 68 ,"$7,507.50",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 162 ,"$2,633.23",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Gray Television Inc,,GTN,,, 67 ,"$1,862.12",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 47 ,"$2,142.69",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 13 ,"$3,592.12",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,GS Yuasa Corp,,6674,,, 157 ,"$4,786.81",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,H&R Block Inc,,HRB,,, 783 ,"$25,637.22",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 52 ,"$7,448.66",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 61 ,"$3,187.21",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 35 ,"$7,558.05",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Horiba Ltd,,6856,,, 20 ,"$1,654.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 40 ,"$5,630.44",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Huntsman Corp,,HUN,,, 71 ,"$3,399.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Infosys Ltd,,INFY,,," 1,269 ","$44,190.14",0.04%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 125 ,"$1,317.11",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Interfor Corp,,IFP,,, 228 ,"$10,067.57",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ITV PLC,,ITV,,," 3,591 ","$7,395.28",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 894 ,"$2,072.33",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kaneka Corp,,4118,,, 49 ,"$2,197.31",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,KB Home,,KBH,,, 248 ,"$15,230.05",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kinden Corp,,1944,,, 103 ,"$2,130.39",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 242 ,"$1,669.16",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 37 ,"$1,773.10",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 213 ,"$17,807.13",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 99 ,"$3,942.85",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 11 ,"$4,586.20",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 104 ,"$11,204.80",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,M/I Homes Inc,,MHO,,, 15 ,"$1,322.58",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 28 ,"$1,375.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 232 ,"$21,925.68",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MarineMax Inc,,HZO,,, 128 ,"$10,388.10",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 262 ,"$62,720.57",0.05%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MasTec Inc,,MTZ,,, 30 ,"$3,782.46",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 185 ,"$14,186.59",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 10 ,"$2,974.49",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 23 ,"$3,847.64",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Meritor Inc,,MTOR,,, 55 ,"$1,861.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 555 ,"$11,014.89",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,MIPS AB,,MIPSS,,, 27 ,"$4,858.97",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 376 ,"$1,511.61",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 186 ,"$5,298.95",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 21 ,"$3,078.21",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 62 ,"$12,860.06",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 83 ,"$1,984.36",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 71 ,"$2,135.32",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 83 ,"$3,871.99",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Old Republic International Corp,,ORI,,, 131 ,"$4,415.63",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Omnicell Inc,,OMCL,,, 7 ,"$1,809.67",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Organon & Co,,OGN,,, 42 ,"$1,741.86",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 37 ,"$3,876.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Power Integrations Inc,,POWI,,, 143 ,"$18,286.80",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Progress Software Corp,,PRGS,,, 302 ,"$20,067.00",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Qualys Inc,,QLYS,,, 23 ,"$4,377.00",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Radian Group Inc,,RDN,,, 175 ,"$5,080.22",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 62 ,"$2,281.00",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 25 ,"$5,861.43",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Rexel SA,,RXL,,, 203 ,"$5,661.14",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,," 1,450 ","$21,474.66",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Royal Mail PLC,,RMG,,, 583 ,"$5,787.73",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Schaeffler AG,,SHA,,, 254 ,"$2,891.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 57 ,"$4,068.32",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 44 ,"$2,909.12",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 93 ,"$3,117.83",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 12 ,"$1,899.12",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 28 ,"$3,391.90",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 238 ,"$15,210.80",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 231 ,"$3,771.63",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 36 ,"$9,817.71",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,," 1,861 ","$9,334.20",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 24 ,"$1,938.43",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 108 ,$691.90,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 5,290 ","$4,007.45",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Strix Group PLC,,KETL,,, 347 ,"$1,963.71",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 323 ,"$3,182.25",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 96 ,"$2,594.33",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 689 ,"$114,314.72",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,," 3,717 ","$114,061.81",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 64 ,"$5,083.82",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 171 ,"$4,381.79",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 54 ,"$3,516.80",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 1,530 ","$123,325.77",0.10%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tencent Holdings Ltd,,TCEHY,,, 18 ,"$1,413.93",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 78 ,"$11,129.67",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 223 ,"$18,547.80",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 568 ,$826.28,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 42 ,$783.84,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 34 ,"$3,370.94",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 19 ,"$2,384.31",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 288 ,"$39,643.13",0.03%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 98 ,"$1,471.05",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 17 ,"$3,110.38",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 41 ,"$2,977.78",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 35 ,"$2,921.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 43 ,"$1,627.91",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 6 ,"$2,488.13",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 55 ,"$4,329.68",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Unum Group,,UNM,,, 155 ,"$5,228.01",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 62 ,"$5,864.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 531 ,"$6,139.30",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 515 ,"$5,973.80",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 46 ,"$1,406.35",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 308 ,"$23,637.18",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Vontier Corp,,VNT,,, 221 ,"$9,340.50",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 23 ,"$4,822.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 80 ,"$2,103.40",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 17 ,"$3,030.47",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 62 ,"$14,509.22",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 79 ,"$8,123.67",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 1,967 ","$5,281.29",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 553 ,"$1,482.81",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Zeon Corp,,4205,,, 110 ,"$1,747.03",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 1,171 ","$6,564.65",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aalberts NV,,AALB,,, 274 ,"$24,974.11",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 172 ,"$5,835.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 142 ,"$6,786.38",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ACEA SpA,,ACE,,, 332 ,"$9,753.61",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 19 ,"$5,054.65",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,," 1,227 ","$6,326.51",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 275 ,"$10,623.21",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ADEKA Corp,,4401,,, 256 ,"$7,842.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 65 ,"$4,232.79",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,, 932 ,"$17,282.43",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 100 ,"$1,480.46",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,, 293 ,"$26,344.04",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 83 ,"$7,040.14",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 718 ,"$6,525.13",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aichi Corp,,6345,,, 164 ,"$1,583.52",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,," 1,320 ","$3,287.25",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,, 117 ,"$3,270.56",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,," 2,267 ",$899.16,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,," 1,199 ","$4,256.23",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 2 ,"$1,284.41",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 12 ,"$5,271.14",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Altech Corp,,4641,,, 133 ,"$3,071.62",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Amada Co Ltd,,6113,,, 19 ,$257.24,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ambarella Inc,,AMBA,,, 43 ,"$12,009.01",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 117 ,"$4,057.77",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,American Finance Trust Inc,,AFIN,,, 994 ,"$12,477.07",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,American National Group Inc,,ANAT,,, 51 ,"$13,349.29",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 110 ,"$3,956.34",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 17 ,"$2,916.42",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Andersons Inc/The,,ANDE,,, 134 ,"$7,187.53",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 27 ,"$1,899.17",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 70 ,"$2,125.04",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 162 ,"$10,711.54",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Appian Corp,,APPN,,, 157 ,"$14,060.60",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,," 1,292 ","$16,297.98",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,, 378 ,"$25,034.72",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,, 273 ,"$6,943.57",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,, 891 ,"$14,137.01",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Arjo AB,,ARJOB,,," 1,263 ","$21,266.82",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 117 ,"$18,630.30",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 677 ,"$12,484.88",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,As One Corp,,7476,,, 35 ,"$3,192.41",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Asics Corp,,7936,,, 26 ,$803.28,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,ASOS PLC,,ASC,,, 67 ,"$2,998.23",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Atlas Corp,,ATCO,,, 855 ,"$16,667.27",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Atotech Ltd,,ATC,,, 74 ,"$2,596.45",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 27 ,"$3,755.52",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 248 ,"$4,154.52",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 21 ,"$1,048.64",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Avex Inc,,7860,,, 228 ,"$3,935.28",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Avista Corp,,AVA,,, 53 ,"$3,083.78",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 27 ,$346.18,0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 74 ,"$16,067.58",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 169 ,"$6,511.28",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 29 ,"$4,313.39",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,, 352 ,"$21,320.25",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,," 2,342 ","$2,434.95",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Bankinter SA,,BKT,,," 3,105 ","$21,897.22",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Baozun Inc,,BZUN,,, 175 ,"$3,354.60",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BASE Inc,,4477,,, 192 ,"$1,414.43",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 61 ,"$7,153.81",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 99 ,"$1,444.52",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Big Lots Inc,,BIG,,, 66 ,"$4,116.75",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 443 ,"$11,483.04",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,, 569 ,"$4,001.38",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Blackline Inc,,BL,,, 115 ,"$16,334.45",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Box Inc,,BOX,,, 58 ,"$2,077.12",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 122 ,"$4,299.61",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 93 ,"$12,868.94",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 347 ,"$4,453.76",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,," 1,264 ","$12,481.63",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cactus Inc,,WHD,,, 562 ,"$29,453.25",0.02%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Cadence Bank,,CADE,,, 110 ,"$4,515.45",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 217 ,"$3,383.50",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 57 ,"$3,721.10",0.00%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,, 254 ,"$10,117.82",0.01%
SP199498 - MST SmartPath - 1994 to 1998 - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 52 ,"$1,451.40",0.00%
