SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kokuyo Co Ltd,,7984,,," 2,820 ","$58,390.36",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,KoMiCo Ltd,,183300,,," 2,458 ","$191,631.35",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Konica Minolta Inc,,4902,,," 2,541 ","$15,901.96",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,," 21,627 ","$90,996.53",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Korean Reinsurance Co,,003690,,," 4,984 ","$55,368.65",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kraton Corp,,KRA,,, 955 ,"$60,835.43",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 584 ,"$20,019.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kurabo Industries Ltd,,3106,,," 1,110 ","$25,946.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kureha Corp,,4023,,, 419 ,"$41,172.08",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,," 3,281 ","$33,582.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 264 ,"$60,212.26",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LCI Industries,,LCII,,, 575 ,"$123,308.74",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,," 2,857 ","$197,366.79",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LendingTree Inc,,TREE,,," 1,065 ","$179,557.62",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Leoni AG,,LEO,,, 516 ,"$7,999.24",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LeoVegas AB,,LEO,,," 7,860 ","$41,839.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Leslie's Inc,,LESL,,," 10,248 ","$333,485.87",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Lindab International AB,,LIAB,,," 1,622 ","$79,214.61",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,," 69,983 ","$176,070.56",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LivePerson Inc,,LPSN,,," 1,986 ","$97,576.25",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,LiveRamp Holdings Inc,,RAMP,,," 1,763 ","$116,288.83",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Luenmei Quantum Co Ltd,,600167,,," 14,135 ","$27,545.59",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Luxfer Holdings PLC,,LXFR,,," 3,768 ","$100,082.18",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Macy's Inc,,M,,, -   ,$821.92,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Magellan Health Inc,,MGLN,,," 1,857 ","$242,639.11",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Magic Software Enterprises Ltd,,MGIC,,," 1,005 ","$29,323.25",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Manhattan Associates Inc,,MANH,,," 2,621 ","$560,614.55",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,ManpowerGroup Inc,,MAN,,, 967 ,"$129,459.69",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Maravai LifeSciences Holdings Inc,,MRVI,,, 716 ,"$41,264.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Maruha Nichiro Corp,,1333,,," 1,020 ","$29,288.53",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MasterCraft Boat Holdings Inc,,MCFT,,, 690 ,"$26,900.64",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Matador Resources Co,,MTDR,,, 353 ,"$17,950.34",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MatsukiyoCocokara & Co,,3088,,, 526 ,"$26,776.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Matthews International Corp,,MATW,,," 2,927 ","$147,640.16",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Maximus Inc,,MMS,,," 2,552 ","$279,670.16",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MaxLinear Inc,,MXL,,, 617 ,"$63,946.77",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,McAfee Corp,,MCFE,,," 8,580 ","$304,359.87",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MCJ Co Ltd,,6670,,," 2,089 ","$27,016.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MDU Resources Group Inc,,MDU,,," 4,071 ","$173,708.17",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mebuki Financial Group Inc,,7167,,," 51,509 ","$145,810.27",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Medifast Inc,,MED,,, 627 ,"$181,690.41",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Megachips Corp,,6875,,, 567 ,"$34,899.33",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Meiko Electronics Co Ltd,,6787,,, 337 ,"$19,166.89",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Meitec Corp,,9744,,, 534 ,"$43,217.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Melexis NV,,MELE,,, 487 ,"$79,792.76",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Meritz Financial Group Inc,,138040,,," 6,246 ","$323,349.57",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Meritz Fire & Marine Insurance Co Ltd,,000060,,," 5,663 ","$226,761.62",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,METRO AG,,B4B,,," 9,021 ","$130,092.92",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MGP Ingredients Inc,,MGPI,,," 1,033 ","$120,774.13",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mie Kotsu Group Holdings Inc,,3232,,," 2,368 ","$13,661.56",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Millicom International Cellular SA,,TIGO,,, 162 ,"$6,334.86",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mimecast Ltd,,MIME,,," 1,971 ","$215,723.38",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mitsubishi Shokuhin Co Ltd,,7451,,," 4,511 ","$149,032.37",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mitsui OSK Lines Ltd,,9104,,, 469 ,"$47,807.22",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mitsui-Soko Holdings Co Ltd,,9302,,," 1,044 ","$31,007.42",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mixi Inc,,2121,,," 1,126 ","$27,111.68",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MKS Instruments Inc,,MKSI,,," 1,560 ","$373,705.99",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Modec Inc,,6269,,," 1,908 ","$31,682.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Modern Dental Group Ltd,,3600,,," 20,063 ","$19,608.96",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Moelis & Co,,MC,,," 1,641 ","$141,066.23",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Morningstar Inc,,MORN,,, 553 ,"$260,337.42",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MorphoSys AG,,MOR,,," 1,172 ","$61,146.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Movado Group Inc,,MOV,,, 526 ,"$30,276.90",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,MPC Container Ships AS,,MPCC,,," 25,340 ","$97,029.41",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mr Cooper Group Inc,,COOP,,, 885 ,"$50,658.85",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Mullen Group Ltd,,MTL,,," 3,856 ","$48,978.90",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Murphy Oil Corp,,MUR,,," 1,959 ","$70,361.98",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,N-able Inc,,NABL,,," 14,712 ","$224,613.15",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nakanishi Inc,,7716,,," 4,010 ","$102,177.22",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,National Energy Services Reunited Corp,,NESR,,," 16,633 ","$216,190.66",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,National Fuel Gas Co,,NFG,,," 3,292 ","$291,270.65",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Natus Medical Inc,,NTUS,,," 1,919 ","$62,641.30",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NEC Networks & System Integration Corp,,1973,,," 1,702 ","$36,695.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nedap NV,,NEDAP,,, 300 ,"$29,394.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Neenah Inc,,NP,,," 4,928 ","$313,681.18",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NET One Systems Co Ltd,,7518,,, 822 ,"$30,445.46",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,New Jersey Resources Corp,,NJR,,," 2,946 ","$167,627.05",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,New York Community Bancorp Inc,,NYCB,,," 6,360 ","$106,804.98",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Newmark Group Inc,,NMRK,,, 625 ,"$16,073.07",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nexity SA,,NXI,,, 553 ,"$35,755.53",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nexteer Automotive Group Ltd,,1316,,," 140,466 ","$239,880.28",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nichirin Co Ltd,,5184,,, 633 ,"$12,749.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nihon Unisys Ltd,,8056,,, 937 ,"$36,163.31",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Electric Glass Co Ltd,,5214,,," 1,850 ","$66,358.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Gas Co Ltd,,8174,,," 1,291 ","$23,514.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Kayaku Co Ltd,,4272,,," 5,641 ","$79,769.45",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Light Metal Holdings Co Ltd,,5703,,," 2,472 ","$50,896.40",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Paper Industries Co Ltd,,3863,,," 3,273 ","$42,448.72",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Shokubai Co Ltd,,4114,,, 839 ,"$53,293.30",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nippon Steel Trading Corp,,9810,,, 576 ,"$34,511.40",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nishimatsu Construction Co Ltd,,1820,,, 674 ,"$29,354.33",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nishi-Nippon Financial Holdings Inc,,7189,,," 3,832 ","$34,050.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nisshinbo Holdings Inc,,3105,,," 7,277 ","$77,225.64",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Nordnet AB publ,,SAVE,,," 4,634 ","$122,210.32",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Noritake Co Ltd/Nagoya Japan,,5331,,," 1,143 ","$68,529.78",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NOS SGPS SA,,NOS,,," 15,764 ","$84,077.91",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,NS United Kaiun Kaisha Ltd,,9110,,," 3,034 ","$126,658.50",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,nVent Electric PLC,,NVT,,, 117 ,"$6,136.99",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Oasis Petroleum Inc,,OAS,,," 1,847 ","$320,100.31",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OCI NV,,OCI,,," 2,785 ","$100,294.69",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ogaki Kyoritsu Bank Ltd/The,,8361,,," 3,157 ","$72,899.39",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ohsho Food Service Corp,,9936,,, 559 ,"$40,804.77",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Okamura Corp,,7994,,," 10,804 ","$165,957.59",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Omnia Holdings Ltd,,OMN,,," 2,596 ","$14,322.85",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OneConnect Financial Technology Co Ltd,,OCFT,,," 4,800 ","$16,307.10",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OneMain Holdings Inc,,OMF,,, 362 ,"$24,900.82",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Open House Group Co Ltd,,3288,,," 2,607 ","$187,420.26",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ortho Clinical Diagnostics Holdings PLC,,OCDX,,," 14,945 ","$439,679.24",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Oshkosh Corp,,OSK,,," 2,104 ","$326,245.26",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,OSI Systems Inc,,OSIS,,, 230 ,"$29,513.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ovintiv Inc,,OVV,,," 3,709 ","$171,905.02",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Oxford Nanopore Technologies PLC,,ONT,,," 8,464 ","$110,065.30",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pacific Basin Shipping Ltd,,2343,,," 262,876 ","$132,636.70",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pacific Industrial Co Ltd,,7250,,, 8 ,$119.33,0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pacira BioSciences Inc,,PCRX,,," 2,296 ","$190,007.23",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Paragon Banking Group PLC,,PAG,,," 10,307 ","$108,771.10",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Parex Resources Inc,,PXT,,," 7,469 ","$175,740.86",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Parsons Corp,,PSN,,," 4,139 ","$191,583.95",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Paz Oil Co Ltd,,PZOL,,, 869 ,"$148,425.88",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PC Partner Group Ltd,,1263,,," 18,583 ","$44,848.67",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pegasystems Inc,,PEGA,,," 1,543 ","$237,437.61",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pennon Group PLC,,PNN,,," 5,122 ","$111,358.58",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PeptiDream Inc,,4587,,," 1,702 ","$51,739.11",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Perficient Inc,,PRFT,,," 4,074 ","$724,493.77",0.04%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Perrigo Co PLC,,PRGO,,," 5,734 ","$306,809.57",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pets at Home Group Plc,,PETS,,," 6,227 ","$54,440.88",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PGT Innovations Inc,,PGTI,,," 11,168 ","$345,451.58",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pharma Mar SA,,PHM,,, 432 ,"$38,515.22",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Phibro Animal Health Corp,,PAHC,,," 5,326 ","$149,591.44",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Phreesia Inc,,PHR,,," 1,749 ","$100,209.74",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pilgrim's Pride Corp,,PPC,,," 1,217 ","$47,201.35",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Pingdingshan Tianan Coal Mining Co Ltd,,601666,,," 9,004 ","$16,300.12",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Plymouth Industrial REIT Inc,,PLYM,,," 5,877 ","$260,092.06",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PNM Resources Inc,,PNM,,," 4,088 ","$256,432.84",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PostNL NV,,PNL,,," 6,187 ","$37,036.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Premier Financial Corp,,PFC,,," 4,487 ","$190,774.54",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Premier Inc,,PINC,,," 2,815 ","$159,430.31",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Prestige Consumer Healthcare Inc,,PBH,,," 2,315 ","$193,123.55",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Prima Meat Packers Ltd,,2281,,," 1,694 ","$50,255.04",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Primoris Services Corp,,PRIM,,," 1,604 ","$53,002.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Proto Corp,,4298,,, 526 ,"$8,630.01",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,PureTech Health PLC,,PRTC,,," 26,413 ","$143,681.27",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Q2 Holdings Inc,,QTWO,,," 1,023 ","$111,728.39",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,QinetiQ Group PLC,,QQ/,,," 8,559 ","$42,415.68",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Radware Ltd,,RDWR,,," 8,078 ","$462,630.29",0.03%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Raffles Medical Group Ltd,,RFMD,,," 89,710 ","$125,389.30",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Red Rock Resorts Inc,,RRR,,, 255 ,"$19,286.21",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Redde Northgate PLC,,REDD,,," 7,057 ","$58,177.35",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Redrow PLC,,RDW,,," 3,968 ","$51,809.10",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Regional Management Corp,,RM,,, 600 ,"$47,438.62",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Reliance Steel & Aluminum Co,,RS,,," 5,860 ","$1,307,596.88",0.07%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rengo Co Ltd,,3941,,," 2,154 ","$22,386.25",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Renishaw PLC,,RSW,,," 1,118 ","$99,536.36",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Resources Connection Inc,,RGP,,," 6,249 ","$153,338.79",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Resurs Holding AB,,RESURS,,," 10,889 ","$62,895.36",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,RMR Group Inc/The,,RMR,,," 4,088 ","$195,012.54",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rogers Corp,,ROG,,, 612 ,"$229,956.62",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rohto Pharmaceutical Co Ltd,,4527,,, 608 ,"$25,255.00",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Roland Corp,,7944,,," 4,901 ","$233,672.96",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rovio Entertainment Oyj,,ROVIO,,," 5,958 ","$61,319.52",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Royal Unibrew A/S,,RBREW,,," 2,036 ","$315,647.79",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rubis SCA,,RUI,,," 1,061 ","$43,598.13",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rubius Therapeutics Inc,,RUBY,,," 1,598 ","$21,273.38",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Rush Enterprises Inc,,RUSHA,,," 1,332 ","$101,908.79",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Ryder System Inc,,R,,," 1,645 ","$186,476.46",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,S IMMO AG,,SPI,,," 1,539 ","$52,365.54",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sally Beauty Holdings Inc,,SBH,,, 323 ,"$8,190.18",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SAMTY Co Ltd,,3244,,," 2,524 ","$67,625.28",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanderson Farms Inc,,SAFM,,," 1,304 ","$342,716.19",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,San-In Godo Bank Ltd/The,,8381,,," 4,144 ","$32,074.98",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanki Engineering Co Ltd,,1961,,," 2,187 ","$37,592.67",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanlorenzo SpA/Ameglia,,SL,,, 576 ,"$34,164.55",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanyo Chemical Industries Ltd,,4471,,," 1,102 ","$70,275.97",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sanyo Special Steel Co Ltd,,5481,,," 4,029 ","$97,931.25",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sapporo Holdings Ltd,,2501,,, 362 ,"$9,433.38",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Saras SpA,,SRS,,," 105,669 ","$91,036.47",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Schouw & Co A/S,,SCHO,,, 733 ,"$87,767.84",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SCREEN Holdings Co Ltd,,7735,,, 624 ,"$92,122.51",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Sekisui Kasei Co Ltd,,4228,,," 3,856 ","$22,109.29",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Select Medical Holdings Corp,,SEM,,," 8,722 ","$352,705.43",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Senko Group Holdings Co Ltd,,9069,,," 6,159 ","$68,190.26",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Seria Co Ltd,,2782,,," 4,786 ","$190,641.27",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Service Corp International/US,,SCI,,," 3,752 ","$366,386.81",0.02%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SFL Corp Ltd,,SFL,,," 6,545 ","$73,370.20",0.00%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,SFS Group AG,,SFSN,,, 920 ,"$175,237.36",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shell Midstream Partners LP,,SHLX,,," 11,279 ","$178,717.83",0.01%
SP197983 - MST SmartPath - 1979 to 1983 - CSD,Equity,Listed,,Shibaura Mechatronics Corp,,6590,,, 164 ,"$18,954.75",0.00%
