CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DocuSign Inc,,DOCU,,, 360 ,"$75,350.13",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dollar General Corp,,DG,,, 447 ,"$145,075.85",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 419 ,"$81,035.00",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dollarama Inc,,DOL,,, 616 ,"$42,450.26",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dominion Energy Inc,,D,,," 1,550 ","$167,496.60",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 71 ,"$55,080.10",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DoorDash Inc,,DASH,,, 197 ,"$40,362.61",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dover Corp,,DOV,,, 270 ,"$67,441.54",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dow Inc,,DOW,,," 1,400 ","$109,181.34",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DR Horton Inc,,DHI,,, 634 ,"$94,497.82",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DraftKings Inc,,DKNG,,, 563 ,"$21,253.54",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dropbox Inc,,DBX,,, 566 ,"$19,104.24",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DSV A/S,,DSV,,, 387 ,"$124,402.16",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DTE Energy Co,,DTE,,, 405 ,"$66,945.76",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Duke Energy Corp,,DUK,,," 1,473 ","$212,494.42",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,DuPont de Nemours Inc,,DD,,, 944 ,"$104,835.05",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Dynatrace Inc,,DT,,, 321 ,"$26,645.48",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,E.ON SE,,EOAN,,," 4,096 ","$78,117.91",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,East Japan Railway Co,,9020,,, 497 ,"$42,024.39",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eastman Chemical Co,,EMN,,, 253 ,"$42,302.59",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eaton Corp PLC,,ETN,,, 751 ,"$178,570.69",0.12%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,eBay Inc,,EBAY,,," 1,183 ","$108,191.75",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ecolab Inc,,ECL,,, 469 ,"$151,657.20",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Edenred,,EDEN,,, 433 ,"$27,462.60",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Edison International,,EIX,,, 725 ,"$68,607.65",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EDP - Energias de Portugal SA,,EDP,,," 4,608 ","$34,824.60",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EDP Renovaveis SA,,EDPR,,, 486 ,"$16,660.64",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Edwards Lifesciences Corp,,EW,,," 1,135 ","$202,292.69",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eiffage SA,,FGR,,, 141 ,"$19,927.77",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eisai Co Ltd,,4523,,, 420 ,"$32,796.05",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Elanco Animal Health Inc,,ELAN,,, 809 ,"$31,561.99",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Electricite de France SA,,EDF,,, 860 ,"$13,902.04",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Electrolux AB,,ELUXB,,, 343 ,"$11,423.96",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Electronic Arts Inc,,EA,,, 515 ,"$93,450.09",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eli Lilly & Co,,LLY,,," 1,474 ","$559,907.70",0.37%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Elia Group SA/NV,,ELI,,, 39 ,"$7,122.18",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Elisa Oyj,,ELISA,,, 247 ,"$20,888.37",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Embracer Group AB,,EMBRACB,,, 750 ,"$10,989.45",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Emera Inc,,EMA,,, 343 ,"$23,632.78",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Emerson Electric Co,,EMR,,," 1,121 ","$143,329.53",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Empire Co Ltd,,EMP/A,,, 625 ,"$26,249.19",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EMS-Chemie Holding AG,,EMSN,,, 14 ,"$22,218.19",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Enagas SA,,ENG,,, 91 ,"$2,912.13",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Enbridge Inc,,ENB,,," 3,820 ","$205,546.16",0.14%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Endesa SA,,ELE,,, 593 ,"$19,142.55",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Enel SpA,,ENEL,,," 15,173 ","$167,224.01",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ENEOS Holdings Inc,,5020,,," 5,351 ","$27,501.76",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Engie SA,,ENGI,,," 3,122 ","$63,542.33",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eni SpA,,ENI,,," 4,879 ","$93,257.84",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Enphase Energy Inc,,ENPH,,, 238 ,"$59,799.08",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Entain PLC,,ENT,,," 1,100 ","$34,484.22",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Entegris Inc,,ENTG,,, 92 ,"$17,486.11",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Entergy Corp,,ETR,,, 373 ,"$57,732.60",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EOG Resources Inc,,EOG,,," 1,091 ","$133,304.50",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EPAM Systems Inc,,EPAM,,, 103 ,"$94,954.74",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Epiroc AB,,EPIA,,," 1,484 ","$51,685.95",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EQT AB,,EQTS,,, 577 ,"$43,211.68",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Equifax Inc,,EFX,,, 224 ,"$90,201.09",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Equinor ASA,,EQNR,,," 1,811 ","$66,646.78",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Equitable Holdings Inc,,EQH,,, 714 ,"$32,193.16",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Erie Indemnity Co,,ERIE,,, 63 ,"$16,822.39",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Erste Group Bank AG,,EBS,,, 515 ,"$33,313.39",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,ESR Cayman Ltd,,1821,,," 3,182 ","$14,790.56",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Essential Utilities Inc,,WTRG,,, 35 ,"$2,556.42",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EssilorLuxottica SA,,EL,,, 532 ,"$155,923.03",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Essity AB,,ESSITYB,,," 1,102 ","$49,436.16",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Estee Lauder Cos Inc/The,,EL,,, 434 ,"$221,068.19",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Etablissements Franz Colruyt NV,,COLR,,, 257 ,"$14,970.69",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Etsy Inc,,ETSY,,, 237 ,"$71,393.46",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eurazeo SE,,RF,,, 67 ,"$8,105.62",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eurofins Scientific SE,,ERF,,, 242 ,"$41,100.27",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Euronext NV,,ENX,,, 159 ,"$22,700.26",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Everest Re Group Ltd,,RE,,, 78 ,"$29,425.42",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Evergy Inc,,EVRG,,, 452 ,"$42,673.14",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Eversource Energy,,ES,,, 649 ,"$81,197.84",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Evolution AB,,EVO,,, 309 ,"$60,408.00",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Evonik Industries AG,,EVK,,, 351 ,"$15,638.72",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Evraz PLC,,EVR,,," 1,001 ","$11,494.72",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Exact Sciences Corp,,EXAS,,, 322 ,"$34,468.23",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Exelon Corp,,EXC,,," 1,949 ","$154,810.26",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,EXOR NV,,EXO,,, 213 ,"$26,283.84",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Expedia Group Inc,,EXPE,,, 269 ,"$66,769.87",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Expeditors International of Washington Inc,,EXPD,,, 335 ,"$61,878.82",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Experian PLC,,EXPN,,," 1,686 ","$114,059.69",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Exxon Mobil Corp,,XOM,,," 7,747 ","$652,009.52",0.43%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,F5 Inc,,FFIV,,, 112 ,"$37,563.46",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FactSet Research Systems Inc,,FDS,,, 71 ,"$47,594.21",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fair Isaac Corp,,FICO,,, 47 ,"$27,915.46",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fairfax Financial Holdings Ltd,,FFH,,, 50 ,"$34,208.58",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FANUC Corp,,6954,,, 329 ,"$95,830.49",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fast Retailing Co Ltd,,9983,,, 99 ,"$77,238.60",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fastenal Co,,FAST,,," 1,114 ","$98,133.57",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fastighets AB Balder,,28F,,, 174 ,"$17,219.59",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Faurecia SE,,EO,,, 206 ,"$13,460.38",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FedEx Corp,,FDX,,, 455 ,"$162,009.10",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ferguson PLC,,FERG,,, 434 ,"$105,863.91",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ferrari NV,,RACE,,, 240 ,"$85,338.29",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ferrovial SA,,FER,,, 936 ,"$40,329.92",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fidelity National Financial Inc,,FNF,,, 467 ,"$33,544.69",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fidelity National Information Services Inc,,FIS,,," 1,131 ","$169,742.03",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fifth Third Bancorp,,FITB,,," 1,257 ","$75,729.28",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FinecoBank Banca Fineco SpA,,FBK,,," 1,135 ","$27,400.40",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,First Quantum Minerals Ltd,,FM,,, 967 ,"$31,886.32",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,First Republic Bank/CA,,FRC,,, 339 ,"$96,214.02",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FirstEnergy Corp,,FE,,," 1,001 ","$57,238.57",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FirstService Corp,,FSV,,, 66 ,"$17,821.84",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fiserv Inc,,FISV,,," 1,091 ","$155,706.22",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FleetCor Technologies Inc,,FLT,,, 150 ,"$46,205.59",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FMC Corp,,FMC,,, 245 ,"$37,228.56",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Ford Motor Co,,F,,," 7,074 ","$202,096.21",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fortinet Inc,,FTNT,,, 257 ,"$127,081.81",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fortis Inc/Canada,,FTS,,, 820 ,"$54,511.67",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fortive Corp,,FTV,,, 606 ,"$63,591.95",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fortum Oyj,,FORTUM,,, 782 ,"$33,015.79",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fortune Brands Home & Security Inc,,FBHS,,, 243 ,"$35,669.70",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fox Corp,,FOXA,,, 554 ,"$28,108.14",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Franco-Nevada Corp,,FNV,,, 358 ,"$68,264.25",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Franklin Resources Inc,,BEN,,, 591 ,"$27,408.36",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Freeport-McMoRan Inc,,FCX,,," 2,632 ","$151,078.22",0.10%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fresenius Medical Care AG & Co KGaA,,FME,,, 331 ,"$29,569.63",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fresenius SE & Co KGaA,,FRE,,, 761 ,"$42,160.44",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FUCHS PETROLUB SE,,FPE3,,, 126 ,"$7,860.20",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fuji Electric Co Ltd,,6504,,, 203 ,"$15,222.08",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,FUJIFILM Holdings Corp,,4901,,, 643 ,"$65,475.57",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Fujitsu Ltd,,6702,,, 352 ,"$82,887.72",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Futu Holdings Ltd,,FUTU,,, 81 ,"$4,844.91",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Galaxy Entertainment Group Ltd,,27,,," 3,633 ","$25,893.96",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Galp Energia SGPS SA,,GALP,,, 770 ,"$10,263.44",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Garmin Ltd,,GRMN,,, 299 ,"$56,033.28",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Gartner Inc,,IT,,, 154 ,"$70,878.40",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GEA Group AG,,G1A,,, 259 ,"$19,492.62",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Geberit AG,,GEBN,,, 70 ,"$78,912.44",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Generac Holdings Inc,,GNRC,,, 118 ,"$57,132.55",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,General Electric Co,,GE,,," 1,992 ","$259,017.74",0.17%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,General Mills Inc,,GIS,,," 1,111 ","$102,978.00",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,General Motors Co,,GM,,," 2,354 ","$189,853.05",0.13%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Genmab A/S,,GMAB,,, 120 ,"$66,200.25",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Genting Singapore Ltd,,GENS,,," 8,670 ","$6,855.13",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Genuine Parts Co,,GPC,,, 300 ,"$58,094.70",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,George Weston Ltd,,WN,,, 225 ,"$36,116.18",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Getinge AB,,GETIB,,, 426 ,"$25,592.19",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Getlink SE,,GET,,, 774 ,"$17,624.94",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GFL Environmental Inc,,GFL,,, 214 ,"$11,145.52",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Gildan Activewear Inc,,GIL,,, 297 ,"$17,346.49",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Gilead Sciences Inc,,GILD,,," 2,273 ","$227,041.94",0.15%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Givaudan SA,,GIVN,,, 17 ,"$124,841.88",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Gjensidige Forsikring ASA,,GJF,,, 398 ,"$13,293.26",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GlaxoSmithKline PLC,,GSK,,," 9,151 ","$277,275.07",0.18%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Glencore PLC,,GLEN,,," 17,894 ","$124,992.40",0.08%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Global Payments Inc,,GPN,,, 521 ,"$96,925.34",0.06%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Globe Life Inc,,GL,,, 211 ,"$27,215.13",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GMO Payment Gateway Inc,,3769,,, 66 ,"$11,310.11",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GN Store Nord AS,,GN,,, 224 ,"$19,347.68",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,GoDaddy Inc,,GDDY,,, 316 ,"$36,839.03",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Goldman Sachs Group Inc/The,,GS,,, 618 ,"$325,322.21",0.21%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Great-West Lifeco Inc,,GWO,,, 444 ,"$18,334.58",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Grifols SA,,GRF,,, 486 ,"$12,835.14",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Groupe Bruxelles Lambert SA,,GBLB,,, 233 ,"$35,709.27",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Guidewire Software Inc,,GWRE,,, 151 ,"$23,546.10",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,H & M Hennes & Mauritz AB,,HMB,,," 1,340 ","$36,258.18",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hakuhodo DY Holdings Inc,,2433,,, 362 ,"$8,286.28",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Halliburton Co,,HAL,,," 1,525 ","$47,956.05",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Halma PLC,,HLMA,,, 713 ,"$42,580.46",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hamamatsu Photonics KK,,6965,,, 247 ,"$21,657.05",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hang Lung Properties Ltd,,101,,," 3,181 ","$9,001.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hang Seng Bank Ltd,,11,,," 1,365 ","$34,353.66",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hankyu Hanshin Holdings Inc,,9042,,, 340 ,"$13,259.99",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hannover Rueck SE,,HNR1,,, 104 ,"$27,222.87",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hargreaves Lansdown PLC,,HL/,,, 730 ,"$18,431.33",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hartford Financial Services Group Inc/The,,HIG,,, 661 ,"$63,069.54",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hasbro Inc,,HAS,,, 232 ,"$32,483.27",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HCA Healthcare Inc,,HCA,,, 473 ,"$167,137.95",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HEICO Corp,,HEI/A,,, 204 ,"$36,100.33",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HeidelbergCement AG,,HEI,,, 265 ,"$24,698.98",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Heineken Holding NV,,HEIO,,, 197 ,"$24,976.89",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Heineken NV,,HEIA,,, 488 ,"$75,506.97",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,HelloFresh SE,,HFG,,, 333 ,"$35,144.62",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Henderson Land Development Co Ltd,,12,,," 2,321 ","$13,592.64",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Henkel AG & Co KGaA,,HEN3,,, 338 ,"$37,665.54",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Henry Schein Inc,,HSIC,,, 274 ,"$29,211.23",0.02%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hermes International,,RMS,,, 58 ,"$139,267.14",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hershey Co/The,,HSY,,, 290 ,"$77,189.63",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hess Corp,,HES,,, 538 ,"$54,758.24",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hewlett Packard Enterprise Co,,HPE,,," 2,331 ","$50,883.31",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hexagon AB,,HEXAB,,," 3,559 ","$77,660.94",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hikari Tsushin Inc,,9435,,, 37 ,"$7,922.35",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hikma Pharmaceuticals PLC,,HIK,,, 312 ,"$12,879.58",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hilton Worldwide Holdings Inc,,HLT,,, 500 ,"$107,301.30",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hino Motors Ltd,,7205,,, 501 ,"$5,671.26",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hirose Electric Co Ltd,,6806,,, 54 ,"$12,561.82",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hitachi Construction Machinery Co Ltd,,6305,,, 178 ,"$7,085.12",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hitachi Ltd,,6501,,," 1,733 ","$128,983.29",0.09%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hitachi Metals Ltd,,5486,,, 129 ,"$3,287.65",0.00%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Holcim Ltd,,HOLN,,, 994 ,"$69,755.06",0.05%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hologic Inc,,HOLX,,, 421 ,"$44,382.20",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Home Depot Inc/The,,HD,,," 1,914 ","$1,092,775.53",0.72%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Honda Motor Co Ltd,,7267,,," 2,757 ","$106,376.23",0.07%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Honeywell International Inc,,HON,,," 1,275 ","$365,699.21",0.24%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hong Kong & China Gas Co Ltd,,3,,," 19,561 ","$41,893.72",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hong Kong Exchanges & Clearing Ltd,,388,,," 1,995 ","$160,275.16",0.11%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hongkong Land Holdings Ltd,,HKL,,," 1,997 ","$14,279.68",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Horizon Therapeutics Plc,,HZNP,,, 402 ,"$59,600.08",0.04%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hormel Foods Corp,,HRL,,, 582 ,"$39,043.33",0.03%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Hoshizaki Corp,,6465,,, 78 ,"$8,133.30",0.01%
CSDIOS - Mercer Passive International Shares - CSD,Equity,Listed,,Howmet Aerospace Inc,,HWM,,, 742 ,"$32,492.12",0.02%
