CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Snam SpA,,SRG,,, 16 ,$134.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Snap Inc,,SNAP,,, 7 ,$458.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Snap-on Inc,,SNA,,, 0 ,$119.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Snowflake Inc,,SNOW,,, 1 ,$686.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Societe Generale SA,,GLE,,, 6 ,$288.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sodexo SA,,SW,,, 1 ,$73.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$86.60,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SoftBank Corp,,9434,,, 21 ,$372.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SoftBank Group Corp,,9984,,, 8 ,$543.23,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 0 ,$17.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 0 ,$146.43,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Solvay SA,,SOLB,,, 0 ,$66.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 2 ,$137.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sonova Holding AG,,SOON,,, 0 ,$218.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sony Group Corp,,6758,,, 9 ,"$1,536.20",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Southern Co/The,,SO,,, 7 ,$666.13,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Southwest Airlines Co,,LUV,,, 1 ,$64.94,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 1 ,$163.74,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Splunk Inc,,SPLK,,, 5 ,$773.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 1 ,$35.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 2 ,$196.34,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SSE PLC,,SSE,,, 8 ,$252.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,St James's Place PLC,,STJ,,, 4 ,$131.18,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Standard Chartered PLC,,STAN,,, 20 ,$166.66,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 1 ,$324.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 1 ,$18.77,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Starbucks Corp,,SBUX,,, 9 ,"$1,402.50",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,State Street Corp,,STT,,, 3 ,$366.45,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 2 ,$134.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stellantis NV,,STLA,,, 15 ,$398.73,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,STERIS PLC,,STE,,, 1 ,$249.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,STMicroelectronics NV,,STM,,, 5 ,$344.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stora Enso Oyj,,STERV,,, 4 ,$88.89,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$227.89,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Stryker Corp,,SYK,,, 3 ,$937.77,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Subaru Corp,,7270,,, 4 ,$110.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SUMCO Corp,,3436,,, 3 ,$72.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 10 ,$66.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Corp,,8053,,, 8 ,$158.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 1 ,$16.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 5 ,$85.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 2 ,$89.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 9 ,$428.10,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 2 ,$111.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 2 ,$86.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 8 ,$136.02,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 5 ,$360.26,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Suncor Energy Inc,,SU,,, 11 ,$366.90,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sunrun Inc,,RUN,,, 1 ,$60.34,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 1 ,$45.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Suzuki Motor Corp,,7269,,, 2 ,$131.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,SVB Financial Group,,SIVB,,, 0 ,$389.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 5 ,$113.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 11 ,$168.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 1 ,$54.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swedbank AB,,SWEDA,,, 7 ,$184.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swire Pacific Ltd,,19,,, 2 ,$16.55,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,, 9 ,$30.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$217.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$63.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swiss Re AG,,SREN,,, 2 ,$326.55,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$162.44,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Symrise AG,,SY1,,, 1 ,$174.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Synchrony Financial,,SYF,,, 4 ,$257.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Synopsys Inc,,SNPS,,, 1 ,$587.20,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sysco Corp,,SYY,,, 4 ,$431.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Sysmex Corp,,6869,,, 1 ,$223.70,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 2 ,$475.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,T&D Holdings Inc,,8795,,, 4 ,$71.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Taisei Corp,,1801,,, 1 ,$58.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$16.39,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 11 ,$405.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 1 ,$207.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Target Corp,,TGT,,, 4 ,"$1,181.04",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 27 ,$89.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TC Energy Corp,,TRP,,, 7 ,$475.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TDK Corp,,6762,,, 3 ,$143.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 3 ,$559.41,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 9 ,$258.40,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 3 ,$134.79,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 12 ,"$1,555.88",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tele2 AB,,TEL2B,,, 3 ,$67.37,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 74 ,$50.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 0 ,$214.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$162.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 22 ,$335.06,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 6 ,$21.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telefonica SA,,TEF,,, 40 ,$243.17,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telenor ASA,,TEL,,, 4 ,$96.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teleperformance,,TEP,,, 0 ,$265.88,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Telia Co AB,,TELIA,,, 21 ,$110.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 3 ,$92.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Temenos AG,,TEMN,,, 4 ,$715.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tenaris SA,,TEN,,, 3 ,$49.58,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teradyne Inc,,TER,,, 1 ,$277.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 11 ,$121.91,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Terumo Corp,,4543,,, 5 ,$269.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tesco PLC,,TSCO,,, 69 ,$373.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tesla Inc,,TSLA,,, 9 ,"$12,403.30",0.03%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 8 ,$93.34,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 7 ,"$1,745.77",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$27.87,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 3 ,"$2,648.59",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 1 ,$206.07,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TIS Inc,,3626,,, 1 ,$60.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 9 ,$907.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 5 ,$758.65,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TMX Group Ltd,,X,,, 0 ,$57.09,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 1 ,$32.49,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 1 ,$41.75,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 5 ,$358.05,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$17.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 8 ,$29.68,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 1 ,$834.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 3 ,$69.51,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tokyu Corp,,9005,,, 3 ,$61.14,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TOPPAN INC,,7911,,, 2 ,$42.53,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toray Industries Inc,,3402,,, 9 ,$70.67,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 1 ,$67.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 13 ,"$1,413.07",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toshiba Corp,,6502,,, 3 ,$162.61,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tosoh Corp,,4042,,, 1 ,$30.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,, 18 ,"$1,277.96",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TOTO Ltd,,5332,,, 1 ,$65.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 2 ,$98.33,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 1 ,$38.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyota Industries Corp,,6201,,, 1 ,$114.36,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyota Motor Corp,,7203,,, 74 ,"$1,871.69",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 1 ,$89.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 1 ,$287.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 3 ,$388.93,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 1 ,$123.83,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,, 2 ,$501.11,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 0 ,$356.80,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,TransUnion,,TRU,,, 1 ,$242.38,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 2 ,$424.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 1 ,$66.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Trimble Inc,,TRMB,,, 2 ,$231.27,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,, 10 ,$800.12,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tryg A/S,,TRYG,,, 2 ,$65.15,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 1 ,$68.86,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Twilio Inc,,TWLO,,, 1 ,$434.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Twitter Inc,,TWTR,,, 6 ,$355.30,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 0 ,$233.19,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 2 ,$267.52,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Uber Technologies Inc,,UBER,,, 9 ,$508.48,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 1 ,$40.29,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UBS Group AG,,UBSG,,, 26 ,$645.25,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UCB SA,,UCB,,, 1 ,$145.60,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 0 ,$224.03,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Umicore SA,,UMI,,, 1 ,$83.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Unicharm Corp,,8113,,, 3 ,$174.97,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UniCredit SpA,,UCG,,, 16 ,$344.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Unilever PLC,,UNA,,, 9 ,$696.82,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,, 5 ,"$1,675.42",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Uniper SE,,UN01,,, 1 ,$51.35,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Internet AG,,UTDI,,, 1 ,$42.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 9 ,$244.28,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 5 ,"$1,584.05",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 1 ,$242.61,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 3 ,$54.00,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 7 ,"$4,776.34",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Unity Software Inc,,U,,, 0 ,$83.27,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 1 ,$95.83,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Universal Music Group NV,,UMG,,, 2 ,$91.22,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UOL Group Ltd,,UOL,,, 2 ,$16.24,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 3 ,$177.98,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$28.40,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,US Bancorp,,USB,,, 11 ,$828.77,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,USS Co Ltd,,4732,,, 1 ,$28.69,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 0 ,$134.32,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valeo,,FR,,, 2 ,$67.56,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,, 3 ,$320.99,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$26.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 1 ,$367.63,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 2 ,$32.64,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 5 ,$260.71,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Verbund AG,,VER,,, 1 ,$81.33,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,VeriSign Inc,,VRSN,,, 1 ,$244.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 1 ,$329.96,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 30 ,"$2,173.03",0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 2 ,$591.85,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 7 ,$300.13,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,VF Corp,,VFC,,, 3 ,$256.24,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 4 ,$185.50,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Viatris Inc,,VTRS,,, 9 ,$167.92,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 0 ,$78.16,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vinci SA,,DG,,, 4 ,$567.61,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Visa Inc,,V,,, 12 ,"$3,680.48",0.01%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vistra Corp,,VST,,, 3 ,$107.54,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.01,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vivendi SE,,VIV,,, 5 ,$98.76,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,VMware Inc,,VMW,,, 2 ,$245.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vodafone Group PLC,,VOD,,, 209 ,$452.04,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,voestalpine AG,,VOE,,, 1 ,$47.59,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Volkswagen AG,,VOW3,,, 1 ,$367.99,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Volvo AB,,VOLVA,,, 2 ,$74.62,0.00%
CSDSRDG - Mercer Sustainable Plus Growth - CSD,Equity,Listed,,Vonovia SE,,VNA,,, 6 ,$418.96,0.00%
