CSDFORD - Ford Select - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 600 ,"$38,281.55",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 989 ,"$16,143.13",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 173 ,"$47,672.53",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,," 5,904 ","$29,615.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 118 ,"$9,412.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 525 ,"$3,359.70",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 25,685 ","$19,459.25",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Strix Group PLC,,KETL,,," 1,686 ","$9,535.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,," 1,568 ","$15,452.26",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 467 ,"$12,597.47",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,," 2,482 ","$412,132.67",0.07%
CSDFORD - Ford Select - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 11 ,$324.17,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 193 ,"$15,291.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 829 ,"$21,276.98",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 264 ,"$17,076.79",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 4,666 ","$376,035.72",0.06%
CSDFORD - Ford Select - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 235 ,"$33,644.66",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 742 ,"$61,761.10",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,," 2,757 ","$4,012.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 206 ,"$3,806.13",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 164 ,"$16,368.48",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 89 ,"$11,256.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 946 ,"$130,368.02",0.02%
CSDFORD - Ford Select - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 476 ,"$7,143.10",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 81 ,"$15,103.27",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 200 ,"$14,459.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 171 ,"$14,183.91",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 209 ,"$7,904.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 29 ,"$12,081.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 266 ,"$21,023.95",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Unum Group,,UNM,,, 653 ,"$22,064.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 285 ,"$26,916.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,," 1,957 ","$22,611.78",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,," 2,500 ","$29,007.41",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 222 ,"$6,828.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,," 1,123 ","$86,238.69",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Vontier Corp,,VNT,,," 1,073 ","$45,355.30",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 76 ,"$15,591.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 386 ,"$10,213.61",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 81 ,"$14,715.26",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 165 ,"$38,442.83",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 259 ,"$26,672.56",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 9,275 ","$24,903.34",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,," 2,685 ","$7,200.20",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Zeon Corp,,4205,,, 535 ,"$8,483.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 3,307 ","$18,541.63",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aalberts NV,,AALB,,, 565 ,"$51,523.90",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 354 ,"$12,039.19",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 292 ,"$14,000.92",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ACEA SpA,,ACE,,," 1,390 ","$40,799.21",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 40 ,"$10,428.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,," 2,531 ","$13,052.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 568 ,"$21,916.66",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ADEKA Corp,,4401,,, 528 ,"$16,180.59",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 134 ,"$8,732.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,," 1,923 ","$35,655.26",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 206 ,"$3,054.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,, 285 ,"$25,672.78",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 170 ,"$14,524.47",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,," 1,421 ","$12,924.08",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aichi Corp,,6345,,, 338 ,"$3,266.95",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,," 2,723 ","$6,781.91",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,, 241 ,"$6,747.46",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,," 4,677 ","$1,855.04",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,," 2,473 ","$8,781.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 4 ,"$2,649.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 24 ,"$10,874.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Altech Corp,,4641,,, 274 ,"$6,337.03",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Amada Co Ltd,,6113,,, 39 ,$530.72,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ambarella Inc,,AMBA,,, 89 ,"$24,775.69",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 240 ,"$8,371.56",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,American Finance Trust Inc,,AFIN,,," 2,050 ","$25,741.36",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,American National Group Inc,,ANAT,,, 106 ,"$27,540.83",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 227 ,"$8,162.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 36 ,"$6,016.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Andersons Inc/The,,ANDE,,, 277 ,"$14,828.54",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 55 ,"$3,918.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 144 ,"$4,384.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 334 ,"$22,098.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Appian Corp,,APPN,,, 323 ,"$29,008.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,," 2,665 ","$33,624.24",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,, 780 ,"$51,648.95",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,," 1,211 ","$30,861.75",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,," 1,839 ","$29,165.97",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Arjo AB,,ARJOB,,," 2,607 ","$43,875.43",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 241 ,"$38,436.05",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,," 1,403 ","$25,890.83",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,As One Corp,,7476,,, 72 ,"$6,586.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Asics Corp,,7936,,, 54 ,"$1,657.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,ASOS PLC,,ASC,,, 139 ,"$6,185.62",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Atlas Corp,,ATCO,,," 1,763 ","$34,386.13",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Atotech Ltd,,ATC,,, 153 ,"$5,356.71",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 56 ,"$7,747.99",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 511 ,"$8,571.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 43 ,"$2,163.44",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Avex Inc,,7860,,, 471 ,"$8,118.84",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Avista Corp,,AVA,,, 109 ,"$6,362.12",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 55 ,$714.20,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 154 ,"$33,148.90",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 348 ,"$13,433.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 61 ,"$8,898.91",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,, 726 ,"$43,985.66",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,," 4,832 ","$5,023.54",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bankinter SA,,BKT,,," 6,406 ","$45,175.99",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Baozun Inc,,BZUN,,, 406 ,"$7,766.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BASE Inc,,4477,,, 397 ,"$2,918.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 126 ,"$14,758.97",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 203 ,"$2,980.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Big Lots Inc,,BIG,,, 137 ,"$8,493.24",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 914 ,"$23,690.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,," 1,174 ","$8,255.21",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Blackline Inc,,BL,,, 237 ,"$33,699.49",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Box Inc,,BOX,,, 119 ,"$4,285.30",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 252 ,"$8,870.49",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 192 ,"$26,549.82",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 716 ,"$9,188.51",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,," 2,608 ","$25,750.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cactus Inc,,WHD,,," 1,159 ","$60,764.80",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cadence Bank,,CADE,,, 226 ,"$9,315.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 448 ,"$6,980.48",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 118 ,"$7,676.98",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,, 524 ,"$20,874.00",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 140 ,"$3,863.36",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CAP SA,,CAP,,, 341 ,"$4,572.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capital Product Partners LP,,7CP,,, 362 ,"$8,012.61",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 53 ,"$4,740.56",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cardlytics Inc,,CDLX,,, 197 ,"$17,935.78",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 136 ,"$46,537.46",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 227 ,"$12,296.53",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cathay General Bancorp,,CATY,,, 665 ,"$39,319.72",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Celestica Inc,,CLS,,, 146 ,"$2,241.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cellectis SA,,ALCLS,,, 402 ,"$4,680.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Central Asia Metals PLC,,CAML,,," 1,781 ","$8,591.57",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Central Glass Co Ltd,,4044,,, 196 ,"$4,994.65",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Centrica PLC,,CNA,,," 21,085 ","$28,085.87",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 388 ,"$7,208.92",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Certara Inc,,CERT,,, 607 ,"$23,746.49",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CEVA Inc,,CEVA,,, 101 ,"$6,022.64",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 124 ,"$3,638.48",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chegg Inc,,CHGG,,, 633 ,"$26,733.26",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 4 ,$312.54,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,," 2,370 ","$2,272.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 164 ,"$3,673.65",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chudenko Corp,,1941,,, 424 ,"$10,759.69",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,," 1,010 ","$11,459.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 171 ,"$6,117.34",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ciena Corp,,CIEN,,," 1,978 ","$209,391.51",0.04%
CSDFORD - Ford Select - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,, 141 ,"$18,358.82",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 33,071 ","$15,344.60",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,, 540 ,"$5,907.80",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 688 ,"$11,802.01",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Codexis Inc,,CDXS,,," 1,289 ","$55,428.17",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 251 ,"$33,693.61",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 637 ,"$40,519.94",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Comerica Inc,,CMA,,, 387 ,"$46,672.61",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 44 ,"$22,595.95",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 820 ,"$77,522.32",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 131 ,"$4,010.83",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 51 ,"$12,512.67",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.57,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 232 ,"$14,254.63",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 116 ,"$3,113.29",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 53 ,"$5,238.83",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crane Co,,CR,,, 15 ,"$2,122.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,, 154 ,"$1,585.23",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 1,250 ","$35,691.76",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,," 1,012 ","$9,208.76",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 2,631 ","$19,425.60",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CropEnergies AG,,CE2,,, 297 ,"$5,693.98",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 905 ,"$6,449.89",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 251 ,"$47,929.79",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 936 ,"$3,898.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 24 ,"$1,013.40",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,, 599 ,"$36,588.32",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 140 ,"$2,740.50",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,," 5,702 ","$33,174.80",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Danaos Corp,,DAC,,, 106 ,"$10,891.57",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 9 ,"$2,649.85",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,, 245 ,"$4,193.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,, 317 ,"$44,274.26",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,, 228 ,"$25,944.94",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Deutz AG,,DEZ,,, 213 ,"$2,184.41",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dexerials Corp,,4980,,," 1,635 ","$81,152.09",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 986 ,"$11,068.62",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,, 211 ,"$11,432.73",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Digital Garage Inc,,4819,,, 570 ,"$33,325.59",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,, 596 ,"$9,600.31",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 531 ,"$9,584.37",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dip Corp,,2379,,, 76 ,"$3,547.07",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 77 ,"$8,786.17",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 971 ,"$23,136.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 346 ,"$45,271.62",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,, 101 ,"$8,222.18",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 9 ,$53.81,0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Drax Group PLC,,DRX,,, 790 ,"$8,899.13",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 137 ,"$2,850.79",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,," 1,543 ","$13,194.15",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,, 440 ,"$14,761.05",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,DXC Technology Co,,DXC,,, 378 ,"$16,744.36",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,, 163 ,"$37,436.86",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 710 ,"$76,821.17",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ebara Corp,,6361,,, 72 ,"$5,520.14",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,EchoStar Corp,,SATS,,, 150 ,"$5,452.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 43 ,"$6,304.86",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,," 1,169 ","$6,664.16",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,EDION Corp,,2730,,, 326 ,"$4,180.28",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eizo Corp,,6737,,, 108 ,"$5,181.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 931 ,"$12,026.58",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Elekta AB,,EKTAB,,, 404 ,"$7,030.07",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,, 92 ,"$3,076.02",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Elkem ASA,,ELK,,, 815 ,"$3,791.62",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,EMIS Group PLC,,EMIS,,, 500 ,"$12,670.01",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Employers Holdings Inc,,EIG,,, 190 ,"$10,828.37",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Energy Transfer LP,,ET,,," 1,073 ","$12,143.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,, 134 ,"$7,048.32",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Enova International Inc,,ENVA,,, 417 ,"$23,470.48",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ensign Group Inc/The,,ENSG,,, 158 ,"$18,251.75",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Entra ASA,,ENTRA,,, 229 ,"$7,088.43",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 823 ,"$51,025.91",0.01%
CSDFORD - Ford Select - CSD,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,, 576 ,"$21,076.11",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Eutelsat Communications SA,,ETL,,, 517 ,"$8,683.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,Everbridge Inc,,EVBG,,, 148 ,"$13,749.38",0.00%
CSDFORD - Ford Select - CSD,Equity,Listed,,EverQuote Inc,,EVER,,, 186 ,"$4,000.83",0.00%
