CSDFS - Nine Super - CSD,Equity,Listed,,Westrock Co,,WRK,,, 22 ,"$1,371.38",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,WH Group Ltd,,288,,, 741 ,$639.03,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 315 ,"$2,203.90",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 38 ,"$2,264.58",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 11 ,"$3,616.08",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Whitbread PLC,,WTB,,, 17 ,$935.01,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 109 ,"$3,914.46",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 11 ,"$3,755.91",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Wilmar International Ltd,,WIL,,, 138 ,$584.00,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Wix.com Ltd,,WIX,,, 5 ,"$1,064.16",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 58 ,"$9,364.64",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Workday Inc,,WDAY,,, 19 ,"$7,285.92",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Worldline SA/France,,WLN,,, 20 ,"$1,543.61",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,WPP PLC,,WPP,,, 99 ,"$2,062.11",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,WSP Global Inc,,WSP,,, 10 ,"$2,023.13",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,WW Grainger Inc,,GWW,,, 17 ,"$11,880.56",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 9 ,"$1,013.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 48 ,"$4,518.90",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Xilinx Inc,,XLNX,,, 21 ,"$6,232.74",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 368 ,"$1,264.72",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 23 ,"$3,863.09",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 11 ,$822.60,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yamaha Corp,,7951,,, 10 ,$706.30,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 73 ,"$2,435.17",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 26 ,$826.46,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yara International ASA,,YAR,,, 26 ,"$1,779.89",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 19 ,"$1,268.76",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 15 ,$380.01,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 25 ,"$4,733.76",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Z Holdings Corp,,4689,,, 214 ,"$1,708.08",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Zalando SE,,ZAL,,, 18 ,"$1,947.50",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 8 ,"$6,422.10",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Zendesk Inc,,ZEN,,, 10 ,"$1,441.83",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Zimmer Biomet Holdings Inc,,ZBH,,, 18 ,"$3,186.19",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Zoetis Inc,,ZTS,,, 71 ,"$23,841.45",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 21 ,"$5,211.35",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,ZoomInfo Technologies Inc,,ZI,,, 3 ,$267.49,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ZOZO Inc,,3092,,, 20 ,$873.06,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Zscaler Inc,,ZS,,, 11 ,"$4,794.27",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Zurich Insurance Group AG,,ZURN,,, 14 ,"$8,308.41",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Acuity Brands Inc,,AYI,,, 2 ,$613.66,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 16 ,"$3,621.11",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,AIB Group PLC,,AIBG,,, 206 ,$690.98,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Air Water Inc,,4088,,, 27 ,$568.56,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 6 ,$854.82,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,BABA,,, 4 ,$726.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,, 726 ,"$15,219.15",0.04%
CSDFS - Nine Super - CSD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 112 ,$262.82,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 47 ,$611.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Amdocs Ltd,,DOX,,, 70 ,"$7,233.84",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 25 ,"$1,091.18",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Anima Holding SpA,,ANIM,,, 158 ,"$1,110.81",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,APERAM SA,,APAM,,, 26 ,"$1,932.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Arise AB,,ARISES,,, 81 ,$565.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 48 ,"$3,123.81",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 5 ,"$1,263.74",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 42 ,"$2,670.99",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 66 ,"$4,573.89",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Atkore Inc,,ATKR,,, 33 ,"$5,116.95",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,AutoNation Inc,,AN,,, 28 ,"$4,447.30",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Avangrid Inc,,AGR,,, 12 ,$828.42,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 21 ,$563.61,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Avnet Inc,,AVT,,, 22 ,"$1,223.58",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 13 ,$992.28,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 8 ,$518.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bank OZK,,OZK,,, 28 ,"$1,788.25",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 3 ,"$1,614.92",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Beazley PLC,,BEZ,,, 88 ,$762.26,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Bellway PLC,,BWY,,, 22 ,"$1,403.52",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Boise Cascade Co,,BCC,,, 20 ,"$1,958.61",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 9 ,$653.98,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Britvic PLC,,BVIC,,, 235 ,"$4,090.65",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,BRP Inc,,DOO,,, 39 ,"$4,679.22",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Bruker Corp,,BRKR,,, 43 ,"$4,968.67",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 23 ,"$1,004.86",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Canfor Corp,,CFP,,, 14 ,$487.38,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Century Communities Inc,,CCS,,, 8 ,$946.55,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Chart Industries Inc,,GTLS,,, 5 ,"$1,144.74",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,CI Financial Corp,,CIX,,, 56 ,"$1,635.78",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 20 ,$601.53,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 10 ,$475.61,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Dana Inc,,DAN,,, 18 ,$570.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 17 ,$937.09,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 9 ,$733.87,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Deluxe Corp,,DLX,,, 13 ,$594.17,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,DIC Corp,,4631,,, 34 ,"$1,203.72",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Digital Turbine Inc,,APPS,,, 6 ,$540.80,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Encore Wire Corp,,WIRE,,, 24 ,"$4,768.26",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Endava PLC,,DAVA,,, 5 ,"$1,053.30",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Energiekontor AG,,EKT,,, 14 ,"$1,586.71",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,EnerSys,,ENS,,, 8 ,$880.73,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Essent Group Ltd,,ESNT,,, 24 ,"$1,485.27",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Evercore Inc,,EVR,,, 3 ,$570.36,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,EVERTEC Inc,,EVTC,,, 17 ,"$1,156.23",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Federated Hermes Inc,,FHI,,, 29 ,"$1,512.26",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,First Solar Inc,,FSLR,,, 8 ,$947.55,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Flex Ltd,,FLEX,,, 61 ,"$1,538.46",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Frontdoor Inc,,FTDR,,, 18 ,$895.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Gamma Communications PLC,,GAMA,,, 22 ,$664.34,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ganfeng Lithium Co Ltd,,1772,,, 89 ,"$1,923.08",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Gentex Corp,,GNTX,,, 58 ,"$2,781.34",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,GMS Inc,,GMS,,, 17 ,"$1,384.12",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Graco Inc,,GGG,,, 20 ,"$2,239.56",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,GrafTech International Ltd,,EAF,,, 48 ,$775.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Gray Television Inc,,GTN,,, 20 ,$548.13,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Grenergy Renovables SA,,GRE,,, 14 ,$630.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Group 1 Automotive Inc,,GPI,,, 4 ,"$1,057.37",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,GS Yuasa Corp,,6674,,, 46 ,"$1,409.04",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,H&R Block Inc,,HRB,,, 139 ,"$4,535.59",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Hamilton Lane Inc,,HLNE,,, 15 ,"$2,192.58",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Harley-Davidson Inc,,HOG,,, 18 ,$938.18,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Herc Holdings Inc,,HRI,,, 7 ,"$1,564.43",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Horiba Ltd,,6856,,, 6 ,$487.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Houlihan Lokey Inc,,HLI,,, 12 ,"$1,657.37",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Huntsman Corp,,HUN,,, 21 ,"$1,000.67",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Infosys Ltd,,INFY,,, 312 ,"$10,878.66",0.03%
CSDFS - Nine Super - CSD,Equity,Listed,,IntegraFin Holdings PLC,,IHP,,, 37 ,$387.70,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Interfor Corp,,IFP,,, 41 ,"$1,789.29",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ITV PLC,,ITV,,," 1,057 ","$2,176.86",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,JS Global Lifestyle Co Ltd,,1691,,, 263 ,$610.01,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kaneka Corp,,4118,,, 12 ,$560.55,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,KB Home,,KBH,,, 42 ,"$2,605.79",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Kinden Corp,,1944,,, 30 ,$627.10,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kobe Steel Ltd,,5406,,, 71 ,$491.33,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Koninklijke Vopak NV,,VPK,,, 11 ,$521.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Kulicke & Soffa Industries Inc,,KLIC,,, 37 ,"$3,055.97",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 29 ,"$1,132.30",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 3 ,"$1,349.99",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 28 ,"$3,014.81",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,M/I Homes Inc,,MHO,,, 5 ,$389.31,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 8 ,$404.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 37 ,"$3,451.45",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,MarineMax Inc,,HZO,,, 22 ,"$1,783.25",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 84 ,"$19,970.27",0.05%
CSDFS - Nine Super - CSD,Equity,Listed,,MasTec Inc,,MTZ,,, 9 ,"$1,113.40",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 32 ,"$2,441.59",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 3 ,$786.58,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 7 ,"$1,132.59",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Meritor Inc,,MTOR,,, 16 ,$547.81,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,MGIC Investment Corp,,MTG,,, 119 ,"$2,355.55",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,MIPS AB,,MIPSS,,, 5 ,$861.40,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,, 111 ,$444.96,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 50 ,"$1,426.36",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 6 ,$906.10,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 13 ,"$2,780.37",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 24 ,$584.11,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 21 ,$628.55,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 25 ,"$1,139.75",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Old Republic International Corp,,ORI,,, 38 ,"$1,299.78",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Omnicell Inc,,OMCL,,, 2 ,$532.69,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Organon & Co,,OGN,,, 12 ,$512.73,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 11 ,"$1,140.95",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Power Integrations Inc,,POWI,,, 23 ,"$2,982.56",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Progress Software Corp,,PRGS,,, 63 ,"$4,186.85",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Qualys Inc,,QLYS,,, 7 ,"$1,288.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Radian Group Inc,,RDN,,, 51 ,"$1,495.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 18 ,$671.43,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 7 ,"$1,725.36",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Rexel SA,,RXL,,, 60 ,"$1,666.41",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,, 382 ,"$5,659.01",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Royal Mail PLC,,RMG,,, 172 ,"$1,703.67",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Schaeffler AG,,SHA,,, 75 ,$851.00,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 17 ,"$1,197.55",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 11 ,$741.35,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 27 ,$917.76,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 4 ,$559.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 6 ,$769.47,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 40 ,"$2,544.35",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 62 ,"$1,019.65",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 10 ,"$2,889.93",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,, 383 ,"$1,920.26",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 7 ,$570.59,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 32 ,$203.67,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 1,557 ","$1,179.63",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Strix Group PLC,,KETL,,, 102 ,$578.03,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,, 95 ,$936.72,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 28 ,$763.66,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,, 167 ,"$27,686.29",0.07%
CSDFS - Nine Super - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 1 ,$26.63,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 12 ,$986.03,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 50 ,"$1,289.82",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 16 ,"$1,035.20",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,, 320 ,"$25,769.04",0.06%
CSDFS - Nine Super - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 15 ,"$2,167.81",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 47 ,"$3,921.94",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,, 167 ,$243.22,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 12 ,$230.73,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 10 ,$992.26,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 5 ,$683.93,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 60 ,"$8,293.62",0.02%
CSDFS - Nine Super - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 29 ,$433.02,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 5 ,$915.57,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 12 ,$876.53,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 10 ,$859.83,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 13 ,$479.19,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 2 ,$732.40,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 16 ,"$1,274.48",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Unum Group,,UNM,,, 40 ,"$1,358.46",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 17 ,"$1,639.13",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 130 ,"$1,506.84",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 152 ,"$1,758.44",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 13 ,$413.97,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 75 ,"$5,767.36",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Vontier Corp,,VNT,,, 65 ,"$2,749.46",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 5 ,$994.35,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 23 ,$619.15,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 5 ,$892.05,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 11 ,"$2,531.69",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 16 ,"$1,697.22",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 567 ,"$1,523.67",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 163 ,$436.48,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Zeon Corp,,4205,,, 32 ,$514.25,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,888 Holdings PLC,,888,,, 218 ,"$1,224.27",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aalberts NV,,AALB,,, 39 ,"$3,561.94",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 24 ,$832.29,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 20 ,$967.91,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ACEA SpA,,ACE,,, 88 ,"$2,582.47",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 3 ,$720.92,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,, 175 ,$902.32,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 39 ,"$1,515.14",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,ADEKA Corp,,4401,,, 36 ,"$1,118.59",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 9 ,$603.70,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,, 133 ,"$2,464.91",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 14 ,$211.15,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,, 23 ,"$2,053.15",0.01%
CSDFS - Nine Super - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 12 ,"$1,004.10",0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 99 ,$898.68,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aichi Corp,,6345,,, 23 ,$225.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,, 188 ,$468.85,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,, 17 ,$466.46,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,, 323 ,$128.24,0.00%
CSDFS - Nine Super - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,, 171 ,$607.05,0.00%
