CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 369 ,"$2,128.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 926 ,"$4,230.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Meta Platforms Inc,,FB,,," 1,818 ","$841,003.50",0.11%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MetLife Inc,,MET,,, 652 ,"$55,999.97",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Metro Inc/CN,,MRU,,, 271 ,"$19,881.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 195 ,"$454,207.54",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MGM Resorts International,,MGM,,, 220 ,"$13,556.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 343 ,"$41,066.70",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Micron Technology Inc,,MU,,, 907 ,"$116,294.93",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Microsoft Corp,,MSFT,,," 7,148 ","$3,306,399.16",0.45%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 227 ,"$8,851.32",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MISUMI Group Inc,,9962,,, 167 ,"$9,403.24",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 769 ,"$7,824.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Corp,,8058,,, 762 ,"$33,221.80",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,," 1,118 ","$19,473.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 753 ,"$14,345.43",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 288 ,"$6,693.56",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 620 ,"$4,214.39",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 173 ,"$5,485.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,," 7,316 ","$54,608.68",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 915 ,"$29,764.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 99 ,"$3,646.55",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 547 ,"$14,896.63",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Miura Co Ltd,,6005,,, 37 ,"$1,759.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,," 1,697 ","$89,979.49",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,," 1,924 ","$33,613.87",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Moderna Inc,,MRNA,,, 235 ,"$82,035.31",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 31 ,"$7,893.08",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 38 ,"$16,446.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 108 ,"$6,894.27",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Moncler SpA,,MONC,,, 124 ,"$12,444.70",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mondelez International Inc,,MDLZ,,," 4,657 ","$426,606.42",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mondi PLC,,MNDI,,, 327 ,"$11,113.99",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MongoDB Inc,,MDB,,, 36 ,"$25,883.78",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 36 ,"$24,158.37",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 139 ,"$3,446.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 303 ,"$39,995.15",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Moody's Corp,,MCO,,, 194 ,"$104,053.06",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Morgan Stanley,,MS,,," 1,072 ","$144,686.97",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mosaic Co/The,,MOS,,, 213 ,"$11,533.87",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Motorola Solutions Inc,,MSI,,," 1,268 ","$475,022.76",0.06%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Mowi ASA,,MOWI,,, 286 ,"$9,310.94",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 276 ,"$11,699.29",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MSCI Inc,,MSCI,,, 71 ,"$59,971.92",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MTR Corp Ltd,,66,,, 733 ,"$5,410.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 39 ,"$10,829.03",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 87 ,"$35,357.75",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 349 ,"$38,188.52",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 698 ,"$201,711.07",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,National Bank of Canada,,NA,,, 328 ,"$34,679.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,National Grid PLC,,NG/,,," 2,154 ","$43,264.54",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 54 ,"$2,407.53",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NatWest Group PLC,,NWG,,," 6,265 ","$26,344.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NEC Corp,,6701,,, 140 ,"$8,889.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nemetschek SE,,NEM,,, 36 ,"$6,339.17",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Neste Oyj,,NESTE,,, 520 ,"$35,297.46",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nestle SA,,NESN,,," 3,041 ","$585,018.62",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NetApp Inc,,NTAP,,, 192 ,"$24,238.22",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Netflix Inc,,NFLX,,, 276 ,"$228,901.27",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 56 ,"$6,597.73",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,New World Development Co Ltd,,17,,, 521 ,"$2,832.98",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Newell Brands Inc,,NWL,,, 234 ,"$7,020.05",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Newmont Corp,,NEM,,, 385 ,"$32,862.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nexi SpA,,NEXI,,, 267 ,"$5,832.70",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nexon Co Ltd,,3659,,, 300 ,"$7,964.07",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Next PLC,,NXT,,, 94 ,"$14,316.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NextEra Energy Inc,,NEE,,," 1,232 ","$158,210.39",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 424 ,"$9,848.97",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,," 1,177 ","$24,447.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nice Ltd,,NICE,,, 38 ,"$16,124.43",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nidec Corp,,6594,,, 263 ,"$42,430.27",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 187 ,"$6,284.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NIKE Inc,,NKE,,, 789 ,"$180,832.55",0.02%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nintendo Co Ltd,,7974,,, 65 ,"$41,782.22",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 40 ,"$3,314.87",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 453 ,"$6,804.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 84 ,"$2,514.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 26 ,"$2,525.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Steel Corp,,5401,,, 499 ,"$11,194.67",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,," 12,990 ","$488,744.87",0.07%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nippon Yusen KK,,9101,,, 197 ,"$20,662.98",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NiSource Inc,,NI,,, 254 ,"$9,627.74",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nissan Chemical Corp,,4021,,, 63 ,"$5,035.70",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nissan Motor Co Ltd,,7201,,," 1,431 ","$9,501.43",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 112 ,"$2,222.51",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 667 ,"$66,800.22",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 50 ,"$10,388.01",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nitto Denko Corp,,6988,,, 91 ,"$9,651.67",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NN Group NV,,NN,,, 308 ,"$22,949.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nokia Oyj,,NOKIA,,," 3,405 ","$29,687.56",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nomura Holdings Inc,,8604,,," 3,151 ","$18,880.41",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 38 ,"$1,197.26",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 401 ,"$23,652.07",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nordea Bank Abp,,NDA,,," 2,028 ","$34,043.77",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nordson Corp,,NDSN,,, 34 ,"$12,115.76",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 158 ,"$64,722.73",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 736 ,"$7,985.60",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 207 ,"$34,216.10",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Northland Power Inc,,NPI,,, 143 ,"$5,905.11",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 652 ,"$23,309.22",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novartis AG,,NOVN,,," 4,589 ","$556,176.30",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novavax Inc,,NVAX,,, 73 ,"$14,326.06",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,," 3,879 ","$599,649.55",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novocure Ltd,,NVCR,,, 59 ,"$6,050.74",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Novozymes A/S,,NZYMB,,, 130 ,"$14,672.86",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NRG Energy Inc,,NRG,,, 157 ,"$9,297.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NTT Data Corp,,9613,,, 411 ,"$12,105.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 43 ,"$3,308.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nucor Corp,,NUE,,," 1,683 ","$265,230.14",0.04%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nutrien Ltd,,NTR,,, 517 ,"$53,830.35",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Nuvei Corp,,NVEI,,, 33 ,"$2,957.05",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NVR Inc,,NVR,,, 2 ,"$17,346.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 175 ,"$55,040.82",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oak Street Health Inc,,OSH,,, 52 ,"$2,393.02",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Obayashi Corp,,1802,,," 1,129 ","$12,003.93",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Obic Co Ltd,,4684,,, 94 ,"$24,312.00",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ocado Group PLC,,OCDO,,, 333 ,"$10,401.87",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 585 ,"$23,338.93",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 187 ,"$4,764.19",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oji Holdings Corp,,3861,,, 446 ,"$2,969.79",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Okta Inc,,OKTA,,, 79 ,"$24,243.66",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 102 ,"$50,313.32",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Olympus Corp,,7733,,, 652 ,"$20,626.84",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 589 ,"$59,850.20",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Omron Corp,,6645,,, 112 ,"$15,302.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,OMV AG,,OMV,,, 395 ,"$30,889.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ON Semiconductor Corp,,ON,,, 259 ,"$24,217.90",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ONEOK Inc,,OKE,,, 285 ,"$23,008.82",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Onex Corp,,ONEX,,, 42 ,"$4,557.74",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,," 1,002 ","$34,191.38",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Open Text Corp,,OTEX,,, 199 ,"$12,990.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oracle Corp,,ORCL,,," 4,914 ","$589,425.23",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oracle Corp Japan,,4716,,, 89 ,"$9,252.45",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Orange SA,,ORA,,," 1,179 ","$17,357.73",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 112 ,"$108,816.51",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 117 ,"$27,056.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Orion Oyj,,ORNBV,,, 50 ,"$2,838.30",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,ORIX Corp,,8591,,, 726 ,"$20,348.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Orkla ASA,,ORK,,, 514 ,"$7,088.05",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Orpea SA,,ORP,,, 30 ,"$4,196.79",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Orsted AS,,ORSTED,,, 120 ,"$21,068.83",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 247 ,"$5,617.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 454 ,"$54,359.79",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Otsuka Corp,,4768,,, 65 ,"$4,373.49",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,," 1,623 ","$81,695.96",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,," 8,234 ","$95,762.35",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Owens Corning,,OC,,, 68 ,"$8,507.59",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PACCAR Inc,,PCAR,,, 223 ,"$27,453.76",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Packaging Corp of America,,PKG,,, 446 ,"$84,081.48",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 989 ,"$24,780.85",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 75 ,"$57,141.62",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 106 ,"$3,639.88",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 265 ,"$5,033.24",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Panasonic Corp,,6752,,," 1,916 ","$28,947.50",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pandora A/S,,PNDORA,,, 64 ,"$10,901.58",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 79 ,"$34,610.08",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Parkland Corp,,PKI,,, 71 ,"$2,708.72",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 22 ,"$50,189.26",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Paychex Inc,,PAYX,,, 304 ,"$57,117.13",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 41 ,"$23,140.57",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 866 ,"$224,629.43",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pearson PLC,,PSON,,, 457 ,"$5,220.52",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 161 ,"$7,895.08",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 341 ,"$14,309.18",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pentair PLC,,PNR,,, 188 ,"$18,920.17",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PepsiCo Inc,,PEP,,," 2,450 ","$588,485.96",0.08%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PerkinElmer Inc,,PKI,,, 70 ,"$19,237.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pernod Ricard SA,,RI,,, 135 ,"$44,719.39",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Persimmon PLC,,PSN,,, 176 ,"$9,345.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 92 ,"$3,662.33",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pfizer Inc,,PFE,,," 9,344 ","$758,905.93",0.10%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PG&E Corp,,PCG,,, 944 ,"$15,769.83",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Phillips 66,,PSX,,, 278 ,"$27,712.33",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, 308 ,"$3,750.75",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pinterest Inc,,PINS,,, 552 ,"$27,600.92",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, 148 ,"$37,029.97",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Plug Power Inc,,PLUG,,, 323 ,"$12,545.42",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, 275 ,"$75,818.52",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 46 ,"$1,066.30",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Pool Corp,,POOL,,, 35 ,"$27,427.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 90 ,"$11,695.26",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Poste Italiane SpA,,PST,,, 383 ,"$6,921.09",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Power Assets Holdings Ltd,,6,,," 25,017 ","$214,494.46",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Power Corp of Canada,,POW,,, 357 ,"$16,406.68",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PPG Industries Inc,,PPG,,, 151 ,"$35,853.04",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PPL Corp,,PPL,,, 460 ,"$19,239.67",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 260 ,"$25,842.71",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Procter & Gamble Co/The,,PG,,," 4,149 ","$933,582.50",0.13%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Progressive Corp/The,,PGR,,, 362 ,"$51,076.06",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Prosus NV,,PRX,,, 568 ,"$65,315.08",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Proximus SADP,,PROX,,, 81 ,"$2,165.21",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 348 ,"$51,789.56",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Prudential PLC,,PRU,,," 1,605 ","$38,119.09",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Prysmian SpA,,PRY,,, 253 ,"$13,123.22",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PTC Inc,,PTC,,, 69 ,"$11,444.34",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, 309 ,"$28,360.40",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Publicis Groupe SA,,PUB,,, 133 ,"$12,327.00",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,PulteGroup Inc,,PHM,,, 255 ,"$20,051.79",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Puma SE,,PUM,,, 62 ,"$10,438.69",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,QIAGEN NV,,QIA,,, 135 ,"$10,353.13",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Qorvo Inc,,QRVO,,, 72 ,"$15,585.36",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 878 ,"$220,804.24",0.03%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Quebecor Inc,,QBR/B,,, 92 ,"$2,847.16",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, 403 ,"$95,963.35",0.01%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 204 ,"$8,253.98",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Rakuten Group Inc,,4755,,, 540 ,"$7,468.05",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Randstad NV,,RAND,,, 71 ,"$6,649.15",0.00%
CSDCS - Mercer Conservative Growth - CSD,Equity,Listed,,Rational AG,,RAA,,, 3 ,"$4,412.03",0.00%
