CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 119 ,"$2,754.46",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Pool Corp,,POOL,,, 142 ,"$110,642.58",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 819 ,"$106,829.79",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Poste Italiane SpA,,PST,,, 991 ,"$17,878.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Power Assets Holdings Ltd,,6,,," 43,287 ","$371,140.36",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Power Corp of Canada,,POW,,, 922 ,"$42,381.83",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PPG Industries Inc,,PPG,,, 390 ,"$92,615.77",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PPL Corp,,PPL,,," 1,188 ","$49,700.01",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 754 ,"$74,986.91",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Procter & Gamble Co/The,,PG,,," 9,272 ","$2,086,162.63",0.16%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Progressive Corp/The,,PGR,,," 2,168 ","$306,076.48",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Prosus NV,,PRX,,," 2,314 ","$266,101.81",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Proximus SADP,,PROX,,, 209 ,"$5,593.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 999 ,"$148,778.01",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Prudential PLC,,PRU,,," 4,147 ","$98,469.43",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Prysmian SpA,,PRY,,, 743 ,"$38,469.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PTC Inc,,PTC,,, 177 ,"$29,563.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, 798 ,"$73,260.74",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Publicis Groupe SA,,PUB,,, 344 ,"$31,843.17",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,PulteGroup Inc,,PHM,,, 766 ,"$60,309.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Puma SE,,PUM,,, 160 ,"$26,965.28",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,QIAGEN NV,,QIA,,, 349 ,"$26,744.26",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Qorvo Inc,,QRVO,,, 187 ,"$40,260.19",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,QUALCOMM Inc,,QCOM,,," 2,451 ","$616,451.63",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Quebecor Inc,,QBR/B,,, 237 ,"$7,354.80",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, 757 ,"$180,056.21",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 640 ,"$25,918.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rakuten Group Inc,,4755,,," 1,395 ","$19,291.52",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Randstad NV,,RAND,,, 183 ,"$17,176.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rational AG,,RAA,,, 8 ,"$11,397.18",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 354 ,"$48,862.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Raytheon Technologies Corp,,RTX,,," 2,556 ","$302,588.33",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,," 1,939 ","$229,145.06",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,," 2,577 ","$227,754.85",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,," 3,657 ","$304,569.07",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Red Electrica Corp SA,,REE,,," 5,609 ","$166,910.01",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Regeneron Pharmaceuticals Inc,,REGN,,, 805 ,"$699,182.83",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Regions Financial Corp,,RF,,," 2,905 ","$87,733.19",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RELX PLC,,REL,,," 3,726 ","$166,721.94",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Remy Cointreau SA,,RCO,,, 33 ,"$10,934.39",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Renault SA,,RNO,,, 277 ,"$13,226.34",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Renesas Electronics Corp,,6723,,," 3,080 ","$52,352.51",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rentokil Initial PLC,,RTO,,," 2,973 ","$32,339.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Repsol SA,,REP,,," 8,646 ","$141,133.41",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Republic Services Inc,,RSG,,, 293 ,"$56,383.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Resona Holdings Inc,,8308,,," 6,534 ","$34,918.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Restaurant Brands International Inc,,QSR,,, 438 ,"$36,818.90",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ricoh Co Ltd,,7752,,, 930 ,"$11,895.90",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RingCentral Inc,,RNG,,, 125 ,"$32,334.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rinnai Corp,,5947,,, 42 ,"$5,211.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rio Tinto PLC,,RIO,,," 2,794 ","$254,927.42",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ritchie Bros Auctioneers Inc,,RBA,,, 161 ,"$13,552.64",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rivian Automotive Inc,,RIVN,,, 271 ,"$38,590.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Robert Half International Inc,,RHI,,, 438 ,"$67,135.19",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Robinhood Markets Inc,,HOOD,,, 282 ,"$6,879.06",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Roche Holding AG,,RO,,, 17 ,"$10,372.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Roche Holding AG,,ROG,,," 2,055 ","$1,176,112.95",0.09%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rockwell Automation Inc,,ROK,,, 273 ,"$130,906.70",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ROCKWOOL International A/S,,ROCKB,,, 12 ,"$7,131.71",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rogers Communications Inc,,RCI/B,,, 564 ,"$37,224.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rohm Co Ltd,,6963,,, 136 ,"$17,052.34",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Roku Inc,,ROKU,,, 185 ,"$58,113.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rollins Inc,,ROL,,, 391 ,"$18,376.63",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Rolls-Royce Holdings PLC,,RR/,,," 13,321 ","$30,493.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Roper Technologies Inc,,ROP,,, 178 ,"$120,264.59",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ross Stores Inc,,ROST,,, 558 ,"$87,676.43",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Royal Bank of Canada,,RY,,," 3,126 ","$456,966.62",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Royal Caribbean Cruises Ltd,,RCL,,, 363 ,"$38,351.83",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Royal Dutch Shell PLC,,RDSA,,," 15,917 ","$480,821.38",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Royalty Pharma PLC,,RPRX,,, 280 ,"$15,319.91",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RPM International Inc,,RPM,,, 408 ,"$56,714.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,RWE AG,,RWE,,," 1,018 ","$56,891.84",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ryman Healthcare Ltd,,RYM,,, 677 ,"$7,807.14",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Ryohin Keikaku Co Ltd,,7453,,, 368 ,"$7,700.71",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,S&P Global Inc,,SPGI,,, 688 ,"$446,831.72",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Safran SA,,SAF,,, 560 ,"$94,299.30",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sage Group PLC/The,,SGE,,," 1,600 ","$25,416.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,salesforce.com Inc,,CRM,,," 1,667 ","$582,540.67",0.05%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sampo Oyj,,SAMPO,,, 842 ,"$58,028.11",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sands China Ltd,,1928,,," 3,365 ","$10,781.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sandvik AB,,SAND,,," 1,853 ","$71,103.49",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sanofi,,SAN,,," 6,598 ","$914,196.55",0.07%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Santen Pharmaceutical Co Ltd,,4536,,, 418 ,"$7,024.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SAP SE,,SAP,,," 2,094 ","$409,054.65",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Saputo Inc,,SAP,,, 369 ,"$11,442.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sartorius AG,,SRT3,,, 67 ,"$62,753.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 89 ,"$66,810.73",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 779 ,"$29,172.73",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Schibsted ASA,,SCHA,,, 89 ,"$4,739.44",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Schindler Holding AG,,SCHP,,, 70 ,"$25,772.22",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Schlumberger NV,,SLB,,," 2,275 ","$94,059.72",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Schneider Electric SE,,SU,,," 1,191 ","$321,312.54",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Schroders PLC,,SDR,,, 248 ,"$16,447.24",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Scout24 SE,,G24,,, 131 ,"$12,538.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SCSK Corp,,9719,,, 268 ,"$7,330.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sea Ltd,,SE,,, 412 ,"$126,721.61",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 813 ,"$127,131.35",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Seagen Inc,,SGEN,,, 220 ,"$46,821.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sealed Air Corp,,SEE,,, 179 ,"$16,653.88",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SEB SA,,SK,,, 41 ,"$8,746.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Secom Co Ltd,,9735,,, 285 ,"$27,203.76",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Securitas AB,,SECUB,,, 412 ,"$7,795.24",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SEI Investments Co,,SEIC,,, 761 ,"$64,158.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Seiko Epson Corp,,6724,,, 393 ,"$9,721.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 944 ,"$21,678.91",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sekisui House Ltd,,1928,,, 910 ,"$26,833.81",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sempra Energy,,SRE,,, 556 ,"$101,812.43",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sensata Technologies Holding PLC,,ST,,, 237 ,"$20,119.29",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,ServiceNow Inc,,NOW,,, 315 ,"$281,513.80",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Seven & i Holdings Co Ltd,,3382,,," 1,312 ","$79,242.25",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Severn Trent PLC,,SVT,,, 447 ,"$24,908.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SG Holdings Co Ltd,,9143,,, 507 ,"$16,304.67",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SGS SA,,SGSN,,, 9 ,"$39,267.87",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sharp Corp/Japan,,6753,,, 317 ,"$5,004.56",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shaw Communications Inc,,SJR/B,,, 709 ,"$29,624.46",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,," 1,007 ","$487,810.31",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shimadzu Corp,,7701,,, 350 ,"$20,283.86",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shimano Inc,,7309,,, 328 ,"$120,520.99",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shimizu Corp,,1803,,, 845 ,"$7,194.72",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shin-Etsu Chemical Co Ltd,,4063,,, 555 ,"$132,122.29",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shionogi & Co Ltd,,4507,,, 407 ,"$39,506.47",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shiseido Co Ltd,,4911,,, 623 ,"$47,954.65",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,," 6,758 ","$66,349.67",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Shopify Inc,,SHOP,,, 223 ,"$422,414.95",0.03%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Siemens AG,,SIE,,," 1,210 ","$289,048.89",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Siemens Energy AG,,ENR,,, 635 ,"$22,335.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Siemens Gamesa Renewable Energy SA,,SGRE,,, 355 ,"$11,694.83",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 583 ,"$60,017.27",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Signature Bank/New York NY,,SBNY,,, 35 ,"$15,509.71",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sika AG,,SIKA,,, 329 ,"$188,946.39",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SINCH AB NPV,,SINCH,,, 809 ,"$14,151.90",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Singapore Airlines Ltd,,SIA,,," 1,844 ","$9,390.21",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Singapore Exchange Ltd,,SGX,,," 1,195 ","$11,334.75",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Singapore Technologies Engineering Ltd,,STE,,," 53,119 ","$203,766.46",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Singapore Telecommunications Ltd,,ST,,," 12,759 ","$30,784.60",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sino Land Co Ltd,,83,,," 5,531 ","$9,474.08",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sirius XM Holdings Inc,,SIRI,,," 1,827 ","$15,958.74",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SITC International Holdings Co Ltd,,1308,,," 1,705 ","$8,723.56",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,," 5,076 ","$97,039.71",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Skanska AB,,SKAB,,, 529 ,"$18,804.73",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SKF AB,,SKFB,,, 582 ,"$18,970.36",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 586 ,"$124,982.42",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SMC Corp,,6273,,, 87 ,"$80,959.03",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Smith & Nephew PLC,,SN/,,," 1,222 ","$29,448.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Smiths Group PLC,,SMIN,,, 640 ,"$18,821.58",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Smurfit Kappa Group PLC,,SK3I,,, 344 ,"$26,037.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Snam SpA,,SRG,,," 5,167 ","$42,833.02",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Snap Inc,,SNAP,,," 1,538 ","$99,476.49",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Snap-on Inc,,SNA,,, 87 ,"$25,879.01",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Snowflake Inc,,SNOW,,, 320 ,"$148,998.70",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Societe Generale SA,,GLE,,," 2,317 ","$109,474.58",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sodexo SA,,SW,,, 133 ,"$16,024.72",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sofina SA,,SOF,,, 28 ,"$18,808.25",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SoftBank Corp,,9434,,," 43,976 ","$763,980.34",0.06%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SoftBank Group Corp,,9984,,," 1,818 ","$117,978.05",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 71 ,"$3,883.35",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 214 ,"$82,421.20",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Solvay SA,,SOLB,,, 91 ,"$14,533.29",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 855 ,"$49,597.61",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sonova Holding AG,,SOON,,, 368 ,"$198,694.45",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sony Group Corp,,6758,,," 3,269 ","$565,263.03",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Southern Co/The,,SO,,," 1,534 ","$144,669.75",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Southwest Airlines Co,,LUV,,, 239 ,"$14,102.64",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 119 ,"$35,559.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Splunk Inc,,SPLK,,, 269 ,"$42,798.23",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 110 ,"$7,729.18",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 378 ,"$42,640.15",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SSE PLC,,SSE,,," 1,782 ","$54,748.48",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,St James's Place PLC,,STJ,,, 908 ,"$28,488.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Standard Chartered PLC,,STAN,,," 8,980 ","$75,013.01",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 272 ,"$70,475.00",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 119 ,"$4,077.38",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Starbucks Corp,,SBUX,,," 1,893 ","$304,593.08",0.02%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,State Street Corp,,STT,,," 1,207 ","$155,187.03",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 954 ,"$81,750.18",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Stellantis NV,,STLA,,," 5,197 ","$135,629.75",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,STERIS PLC,,STE,,, 254 ,"$85,185.45",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,STMicroelectronics NV,,STM,,," 1,102 ","$74,764.93",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Stora Enso Oyj,,STERV,,, 765 ,"$19,305.09",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Straumann Holding AG,,STMN,,, 29 ,"$83,351.85",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Stryker Corp,,SYK,,," 1,569 ","$578,316.95",0.04%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Subaru Corp,,7270,,, 977 ,"$23,996.22",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SUMCO Corp,,3436,,, 557 ,"$15,749.63",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,," 6,741 ","$43,641.45",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Corp,,8053,,," 1,696 ","$34,442.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 228 ,"$3,612.32",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,," 2,606 ","$46,675.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 372 ,"$19,344.54",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,," 3,177 ","$149,605.34",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 529 ,"$24,285.07",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 464 ,"$18,757.42",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,," 1,770 ","$29,540.10",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sun Life Financial Inc,,SLF,,," 1,021 ","$78,239.89",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Suncor Energy Inc,,SU,,," 2,312 ","$79,683.80",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Sunrun Inc,,RUN,,, 278 ,"$13,105.16",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,," 1,207 ","$60,479.03",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Suzuki Motor Corp,,7269,,, 541 ,"$28,624.85",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,SVB Financial Group,,SIVB,,, 91 ,"$84,618.84",0.01%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,," 1,010 ","$24,652.49",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,," 2,460 ","$36,564.13",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 146 ,"$11,789.05",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swedbank AB,,SWEDA,,," 1,452 ","$40,174.12",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swire Pacific Ltd,,19,,, 459 ,"$3,595.00",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,," 7,202 ","$24,828.55",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 56 ,"$47,151.50",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 102 ,"$13,763.96",0.00%
CSDFF - Mercer Moderate Growth - CSD,Equity,Listed,,Swiss Re AG,,SREN,,, 521 ,"$70,919.79",0.01%
