CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Societe Generale SA,,GLE,,, 1 ,$33.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sodexo SA,,SW,,, 0 ,$8.48,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sofina SA,,SOF,,, 0 ,$9.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SoftBank Corp,,9434,,, 2 ,$42.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SoftBank Group Corp,,9984,,, 1 ,$62.45,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sohgo Security Services Co Ltd,,2331,,, 0 ,$2.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 0 ,$16.83,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Solvay SA,,SOLB,,, 0 ,$7.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 0 ,$15.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sonova Holding AG,,SOON,,, 0 ,$25.10,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sony Group Corp,,6758,,, 1 ,$176.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Southern Co/The,,SO,,, 1 ,$76.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Southwest Airlines Co,,LUV,,, 0 ,$7.47,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Spirax-Sarco Engineering PLC,,SPX,,, 0 ,$18.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Splunk Inc,,SPLK,,, 1 ,$115.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Square Enix Holdings Co Ltd,,9684,,, 0 ,$4.09,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SS&C Technologies Holdings Inc,,SSNC,,, 0 ,$22.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SSE PLC,,SSE,,, 1 ,$28.98,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,St James's Place PLC,,STJ,,, 0 ,$15.08,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Standard Chartered PLC,,STAN,,, 2 ,$19.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stanley Black & Decker Inc,,SWK,,, 0 ,$37.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stanley Electric Co Ltd,,6923,,, 0 ,$2.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Starbucks Corp,,SBUX,,, 1 ,$161.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,State Street Corp,,STT,,, 0 ,$42.13,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 0 ,$15.50,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stellantis NV,,STLA,,, 2 ,$45.84,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,STERIS PLC,,STE,,, 0 ,$28.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,STMicroelectronics NV,,STM,,, 1 ,$39.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stora Enso Oyj,,STERV,,, 0 ,$10.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Straumann Holding AG,,STMN,,, 0 ,$26.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Stryker Corp,,SYK,,, 0 ,$107.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Subaru Corp,,7270,,, 1 ,$12.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SUMCO Corp,,3436,,, 0 ,$8.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,, 1 ,$7.66,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Corp,,8053,,, 1 ,$18.23,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Dainippon Pharma Co Ltd,,4506,,, 0 ,$1.91,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 1 ,$9.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Metal Mining Co Ltd,,5713,,, 0 ,$10.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 1 ,$49.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Mitsui Trust Holdings Inc,,8309,,, 0 ,$12.86,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sumitomo Realty & Development Co Ltd,,8830,,, 0 ,$9.93,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sun Hung Kai Properties Ltd,,16,,, 1 ,$15.64,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sun Life Financial Inc,,SLF,,, 1 ,$41.42,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Suncor Energy Inc,,SU,,, 1 ,$42.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sunrun Inc,,RUN,,, 0 ,$6.94,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,, 0 ,$5.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Suzuki Motor Corp,,7269,,, 0 ,$15.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,SVB Financial Group,,SIVB,,, 0 ,$44.79,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 1 ,$13.05,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 1 ,$19.36,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 0 ,$6.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swedbank AB,,SWEDA,,, 1 ,$21.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swire Pacific Ltd,,19,,, 0 ,$1.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,, 1 ,$3.51,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$24.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$7.29,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swiss Re AG,,SREN,,, 0 ,$37.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$18.67,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Symrise AG,,SY1,,, 0 ,$20.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Synchrony Financial,,SYF,,, 0 ,$29.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Synopsys Inc,,SNPS,,, 0 ,$67.51,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sysco Corp,,SYY,,, 0 ,$49.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Sysmex Corp,,6869,,, 0 ,$25.72,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 0 ,$54.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,T&D Holdings Inc,,8795,,, 0 ,$8.17,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Taisei Corp,,1801,,, 0 ,$6.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$1.88,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 1 ,$46.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 0 ,$23.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Target Corp,,TGT,,, 0 ,$135.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 3 ,$10.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TC Energy Corp,,TRP,,, 1 ,$54.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TDK Corp,,6762,,, 0 ,$16.55,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 0 ,$64.31,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 1 ,$29.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 0 ,$15.50,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 2 ,$245.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tele2 AB,,TEL2B,,, 0 ,$7.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 9 ,$5.78,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 0 ,$24.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$18.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 3 ,$38.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 1 ,$2.52,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telefonica SA,,TEF,,, 5 ,$27.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telenor ASA,,TEL,,, 1 ,$11.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teleperformance,,TEP,,, 0 ,$30.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Telia Co AB,,TELIA,,, 2 ,$12.72,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 0 ,$10.68,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Temenos AG,,TEMN,,, 1 ,$111.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tenaris SA,,TEN,,, 0 ,$5.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teradyne Inc,,TER,,, 0 ,$31.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 1 ,$14.02,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Terumo Corp,,4543,,, 1 ,$30.98,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tesco PLC,,TSCO,,, 8 ,$42.96,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tesla Inc,,TSLA,,, 1 ,"$1,589.39",0.03%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 1 ,$10.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 1 ,$200.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$3.20,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 0 ,$304.50,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 0 ,$23.69,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TIS Inc,,3626,,, 0 ,$6.97,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 1 ,$104.34,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 1 ,$87.22,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TMX Group Ltd,,X,,, 0 ,$6.56,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 0 ,$3.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 0 ,$4.80,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 1 ,$41.16,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$1.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 1 ,$3.41,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 0 ,$95.95,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 0 ,$7.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tokyu Corp,,9005,,, 0 ,$7.03,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TOPPAN INC,,7911,,, 0 ,$4.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toray Industries Inc,,3402,,, 1 ,$8.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 0 ,$7.73,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 2 ,$162.45,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toshiba Corp,,6502,,, 0 ,$18.70,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tosoh Corp,,4042,,, 0 ,$3.45,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,, 2 ,$146.92,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TOTO Ltd,,5332,,, 0 ,$7.54,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 0 ,$11.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 0 ,$4.39,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toyota Industries Corp,,6201,,, 0 ,$13.15,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toyota Motor Corp,,7203,,, 9 ,$215.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 0 ,$10.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 0 ,$33.10,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 0 ,$44.71,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 0 ,$14.24,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,, 0 ,$57.61,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 0 ,$41.02,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,TransUnion,,TRU,,, 0 ,$27.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 0 ,$48.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 0 ,$7.59,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Trimble Inc,,TRMB,,, 0 ,$26.59,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,, 1 ,$91.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tryg A/S,,TRYG,,, 0 ,$7.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 0 ,$7.92,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Twilio Inc,,TWLO,,, 0 ,$49.98,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Twitter Inc,,TWTR,,, 1 ,$40.85,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 0 ,$26.81,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 0 ,$30.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Uber Technologies Inc,,UBER,,, 1 ,$58.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 0 ,$4.63,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UBS Group AG,,UBSG,,, 3 ,$74.18,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UCB SA,,UCB,,, 0 ,$16.74,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 0 ,$25.76,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Umicore SA,,UMI,,, 0 ,$9.58,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Unicharm Corp,,8113,,, 0 ,$20.12,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UniCredit SpA,,UCG,,, 2 ,$39.65,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Unilever PLC,,UNA,,, 1 ,$80.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,, 1 ,$192.62,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Uniper SE,,UN01,,, 0 ,$5.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,United Internet AG,,UTDI,,, 0 ,$4.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 1 ,$28.08,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 1 ,$182.11,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 0 ,$27.89,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 0 ,$6.21,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 1 ,$549.12,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Unity Software Inc,,U,,, 0 ,$9.57,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 0 ,$11.02,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Universal Music Group NV,,UMG,,, 0 ,$10.49,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UOL Group Ltd,,UOL,,, 0 ,$1.87,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 0 ,$20.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$3.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,US Bancorp,,USB,,, 1 ,$95.28,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,USS Co Ltd,,4732,,, 0 ,$3.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 0 ,$15.44,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Valeo,,FR,,, 0 ,$7.77,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,, 0 ,$36.90,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$3.06,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 0 ,$42.27,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 0 ,$3.75,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 1 ,$29.97,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Verbund AG,,VER,,, 0 ,$9.35,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,VeriSign Inc,,VRSN,,, 0 ,$28.07,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 0 ,$37.93,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 3 ,$249.82,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 0 ,$68.04,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 1 ,$34.51,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,VF Corp,,VFC,,, 0 ,$29.46,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 1 ,$21.33,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Viatris Inc,,VTRS,,, 1 ,$19.30,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 0 ,$8.99,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vinci SA,,DG,,, 0 ,$65.26,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Visa Inc,,V,,, 1 ,$423.13,0.01%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vistra Corp,,VST,,, 0 ,$12.36,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.00,0.00%
CSDSRMG - Mercer Sustainable Plus Moderate Growth - CSD,Equity,Listed,,Vivendi SE,,VIV,,, 1 ,$11.35,0.00%
