SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Svenska Cellulosa AB SCA,,SCAB,,, 0 ,$1.67,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Svenska Handelsbanken AB,,SHBA,,, 0 ,$2.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swatch Group AG/The,,UHRN,,, 0 ,$0.80,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swedbank AB,,SWEDA,,, 0 ,$2.72,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swire Pacific Ltd,,19,,, 0 ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,, 1 ,$2.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swiss Life Holding AG,,SLHN,,, 0 ,$3.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swiss Prime Site AG,,SPSN,,, 0 ,$0.93,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swiss Re AG,,SREN,,, 0 ,$4.81,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Swisscom AG,,SCMN,,, 0 ,$47.38,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Symrise AG,,SY1,,, 0 ,$2.57,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Synchrony Financial,,SYF,,, 0 ,$9.74,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Synopsys Inc,,SNPS,,, 0 ,$26.82,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Sysco Corp,,SYY,,, 0 ,$6.36,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Sysmex Corp,,6869,,, 0 ,$3.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 0 ,$23.79,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,T&D Holdings Inc,,8795,,, 0 ,$1.05,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Taisei Corp,,1801,,, 0 ,$1.83,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Taisho Pharmaceutical Holdings Co Ltd,,4581,,, 0 ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Takeda Pharmaceutical Co Ltd,,4502,,, 0 ,$5.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Take-Two Interactive Software Inc,,TTWO,,, 0 ,$3.05,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Target Corp,,TGT,,, 0 ,$88.78,0.06%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Taylor Wimpey PLC,,TW/,,, 0 ,$1.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TC Energy Corp,,TRP,,, 0 ,$7.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TDK Corp,,6762,,, 0 ,$2.12,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TE Connectivity Ltd,,TEL,,, 0 ,$8.24,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Techtronic Industries Co Ltd,,669,,, 0 ,$3.81,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teck Resources Ltd,,TECK/B,,, 0 ,$1.99,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teladoc Health Inc,,TDOC,,, 0 ,$1.92,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tele2 AB,,TEL2B,,, 0 ,$0.99,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telecom Italia SpA/Milano,,TIT,,, 1 ,$0.74,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teledyne Technologies Inc,,TDY,,, 0 ,$3.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teleflex Inc,,TFX,,, 0 ,$4.04,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telefonaktiebolaget LM Ericsson,,ERICB,,, 0 ,$4.94,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telefonica Deutschland Holding AG,,O2D,,, 0 ,$0.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telefonica SA,,TEF,,, 1 ,$3.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telenor ASA,,TEL,,, 2 ,$43.85,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teleperformance,,TEP,,, 0 ,$3.92,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Telia Co AB,,TELIA,,, 0 ,$1.63,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TELUS Corp,,UNQUOTED,,, 0 ,$1.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Temenos AG,,TEMN,,, 0 ,$1.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tenaris SA,,TEN,,, 0 ,$0.73,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teradyne Inc,,TER,,, 0 ,$4.09,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,, 1 ,$6.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Terumo Corp,,4543,,, 0 ,$7.43,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tesco PLC,,TSCO,,, 1 ,$5.50,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tesla Inc,,TSLA,,, 0 ,$195.77,0.14%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Teva Pharmaceutical Industries Ltd,,TEVA,,, 0 ,$1.37,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 0 ,$48.66,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 0 ,$1.66,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 0 ,$40.30,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Thomson Reuters Corp,,TRI,,, 0 ,$3.04,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Thungela Resources Ltd,,TGA,,, 0 ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TIS Inc,,3626,,, 0 ,$4.62,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,, 0 ,$33.82,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,T-Mobile US Inc,,TMUS,,, 0 ,$11.18,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TMX Group Ltd,,X,,, 0 ,$0.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tobu Railway Co Ltd,,9001,,, 0 ,$0.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 0 ,$7.81,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokio Marine Holdings Inc,,8766,,, 0 ,$5.27,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokyo Century Corp,,8439,,, 0 ,$0.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokyo Electric Power Co Holdings Inc,,9501,,, 0 ,$0.44,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 0 ,$57.11,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 0 ,$1.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tokyu Corp,,9005,,, 0 ,$0.90,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TOPPAN INC,,7911,,, 0 ,$3.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toray Industries Inc,,3402,,, 0 ,$1.04,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 0 ,$3.94,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 0 ,$32.60,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toshiba Corp,,6502,,, 0 ,$2.40,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tosoh Corp,,4042,,, 0 ,$2.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,, 1 ,$39.87,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TOTO Ltd,,5332,,, 0 ,$0.97,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tourmaline Oil Corp,,TOU,,, 0 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toyo Suisan Kaisha Ltd,,2875,,, 0 ,$0.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toyota Industries Corp,,6201,,, 0 ,$1.68,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toyota Motor Corp,,7203,,, 1 ,$27.57,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Toyota Tsusho Corp,,8015,,, 0 ,$1.32,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 0 ,$24.73,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 0 ,$17.27,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tradeweb Markets Inc,,TW,,, 0 ,$1.82,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,, 0 ,$15.25,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TransDigm Group Inc,,TDG,,, 0 ,$5.26,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,TransUnion,,TRU,,, 0 ,$3.57,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Travelers Cos Inc/The,,TRV,,, 0 ,$6.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 1 ,$47.48,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Trimble Inc,,TRMB,,, 0 ,$3.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,, 0 ,$19.91,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tryg A/S,,TRYG,,, 0 ,$0.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tsuruha Holdings Inc,,3391,,, 0 ,$6.71,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Twilio Inc,,TWLO,,, 0 ,$6.40,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Twitter Inc,,TWTR,,, 0 ,$8.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tyler Technologies Inc,,TYL,,, 0 ,$3.43,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 0 ,$12.45,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Uber Technologies Inc,,UBER,,, 0 ,$7.49,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ubisoft Entertainment SA,,UBI,,, 0 ,$0.59,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UBS Group AG,,UBSG,,, 1 ,$19.66,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UCB SA,,UCB,,, 0 ,$2.14,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Ulta Beauty Inc,,ULTA,,, 0 ,$3.30,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Umicore SA,,UMI,,, 0 ,$10.20,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Unicharm Corp,,8113,,, 0 ,$2.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UniCredit SpA,,UCG,,, 0 ,$5.08,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Unilever PLC,,UNA,,, 0 ,$10.26,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Unilever PLC,,ULVR,,, 0 ,$28.90,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,, 0 ,$62.52,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Uniper SE,,UN01,,, 0 ,$0.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,United Internet AG,,UTDI,,, 0 ,$0.62,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,United Overseas Bank Ltd,,UOB,,, 0 ,$3.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 0 ,$50.42,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 0 ,$6.64,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,United Utilities Group PLC,,UU/,,, 0 ,$0.80,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 0 ,$155.16,0.11%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Unity Software Inc,,U,,, 0 ,$1.23,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Universal Health Services Inc,,UHS,,, 0 ,$1.41,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Universal Music Group NV,,UMG,,, 0 ,$1.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UOL Group Ltd,,UOL,,, 0 ,$0.24,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,UPM-Kymmene Oyj,,UPM,,, 0 ,$2.62,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Upstart Holdings Inc,,UPST,,, 0 ,$0.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,US Bancorp,,USB,,, 0 ,$20.10,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,USS Co Ltd,,4732,,, 0 ,$1.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vail Resorts Inc,,MTN,,, 0 ,$1.98,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Valeo,,FR,,, 0 ,$3.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,, 0 ,$8.93,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 0 ,$4.70,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 0 ,$9.16,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Venture Corp Ltd,,VMS,,, 0 ,$0.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Veolia Environnement SA,,VIE,,, 0 ,$3.84,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Verbund AG,,VER,,, 0 ,$2.56,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,VeriSign Inc,,VRSN,,, 0 ,$3.60,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 0 ,$35.49,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,, 2 ,$108.88,0.08%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vertex Pharmaceuticals Inc,,VRTX,,, 0 ,$8.72,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vestas Wind Systems A/S,,VWS,,, 0 ,$4.42,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,VF Corp,,VFC,,, 0 ,$3.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ViacomCBS Inc,,VIAC,,, 0 ,$2.73,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Viatris Inc,,VTRS,,, 0 ,$3.25,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vifor Pharma AG,,VIFN,,, 0 ,$1.15,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vinci SA,,DG,,, 0 ,$8.36,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Visa Inc,,V,,, 0 ,$93.53,0.07%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vistra Corp,,VST,,, 0 ,$1.58,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vitesco Technologies Group AG,,VTSC,,, 0 ,$0.00,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vivendi SE,,VIV,,, 0 ,$1.45,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,VMware Inc,,VMW,,, 0 ,$9.35,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vodafone Group PLC,,VOD,,, 3 ,$6.66,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,voestalpine AG,,VOE,,, 0 ,$0.70,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Volkswagen AG,,VOW3,,, 0 ,$5.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Volvo AB,,VOLVA,,, 0 ,$1.10,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vonovia SE,,VNA,,, 0 ,$6.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Vulcan Materials Co,,VMC,,, 0 ,$4.20,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,W R Berkley Corp,,WRB,,, 0 ,$2.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Walgreens Boots Alliance Inc,,WBA,,, 0 ,$6.23,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 0 ,$56.61,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 0 ,$3.03,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Waste Connections Inc,,WCN,,, 0 ,$31.98,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Waste Management Inc,,WM,,, 0 ,$21.29,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Waters Corp,,WAT,,, 0 ,$59.54,0.04%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wayfair Inc,,W,,, 0 ,$2.10,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,WEC Energy Group Inc,,WEC,,, 0 ,$4.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Welcia Holdings Co Ltd,,3141,,, 0 ,$0.69,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wells Fargo & Co,,WFC,,, 0 ,$31.82,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wendel SE,,MF,,, 0 ,$3.73,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 0 ,$6.91,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,West Japan Railway Co,,9021,,, 0 ,$1.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 0 ,$36.07,0.03%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Western Digital Corp,,WDC,,, 0 ,$6.82,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Western Union Co/The,,WU,,, 0 ,$4.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Westinghouse Air Brake Technologies Corp,,WAB,,, 0 ,$2.55,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Westrock Co,,WRK,,, 0 ,$1.74,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,WH Group Ltd,,288,,, 1 ,$1.28,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,, 1 ,$3.77,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wheaton Precious Metals Corp,,WPM,,, 0 ,$2.88,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 0 ,$6.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Whitbread PLC,,WTB,,, 0 ,$1.19,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Williams Cos Inc/The,,WMB,,, 0 ,$4.98,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Willis Towers Watson PLC,,WLTW,,, 0 ,$4.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wilmar International Ltd,,WIL,,, 0 ,$0.74,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wix.com Ltd,,WIX,,, 0 ,$1.35,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wolters Kluwer NV,,WKL,,, 0 ,$31.41,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Workday Inc,,WDAY,,, 0 ,$20.11,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Worldline SA/France,,WLN,,, 0 ,$1.96,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,WPP PLC,,WPP,,, 0 ,$2.62,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,WSP Global Inc,,WSP,,, 0 ,$2.57,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,WW Grainger Inc,,GWW,,, 0 ,$22.26,0.02%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Wynn Resorts Ltd,,WYNN,,, 0 ,$1.29,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Xcel Energy Inc,,XEL,,, 0 ,$5.75,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Xilinx Inc,,XLNX,,, 0 ,$7.93,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Xinyi Glass Holdings Ltd,,868,,, 1 ,$3.78,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 0 ,$5.76,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yakult Honsha Co Ltd,,2267,,, 0 ,$1.05,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yamaha Corp,,7951,,, 0 ,$0.90,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 0 ,$4.34,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yamato Holdings Co Ltd,,9064,,, 0 ,$1.05,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yara International ASA,,YAR,,, 0 ,$9.35,0.01%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yaskawa Electric Corp,,6506,,, 0 ,$1.61,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yokogawa Electric Corp,,6841,,, 0 ,$0.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Yum! Brands Inc,,YUM,,, 0 ,$6.02,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Z Holdings Corp,,4689,,, 0 ,$2.17,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Zalando SE,,ZAL,,, 0 ,$2.48,0.00%
SP190029 - MST SmartPath - 1900 to 1928 - CSD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 0 ,$16.87,0.01%
