CSDHG - Mercer High Growth - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,," 1,461 ","$52,249.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,," 8,375 ","$886,582.90",0.05%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,," 1,203 ","$156,807.53",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 181,757 ","$84,332.43",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,," 4,609 ","$50,460.04",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,," 5,875 ","$100,804.10",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Codexis Inc,,CDXS,,," 11,008 ","$473,426.65",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,," 2,147 ","$287,785.97",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,," 5,439 ","$346,091.47",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Comerica Inc,,CMA,,," 3,308 ","$398,643.09",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 380 ,"$192,997.96",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,," 7,003 ","$662,138.62",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,," 1,120 ","$34,257.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 435 ,"$106,874.06",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$4.91,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,," 1,978 ","$121,752.53",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 990 ,"$26,591.43",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 452 ,"$44,746.19",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Crane Co,,CR,,, 130 ,"$18,130.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,," 1,314 ","$13,539.87",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 10,680 ","$304,852.70",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,," 8,640 ","$78,654.43",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 22,473 ","$165,919.21",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,CropEnergies AG,,CE2,,," 2,536 ","$48,633.79",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,," 7,732 ","$55,090.22",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,," 2,146 ","$409,380.94",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,," 7,997 ","$33,295.19",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 473 ,"$19,643.93",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,," 5,120 ","$312,510.51",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,," 1,199 ","$23,407.37",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,," 48,698 ","$283,354.73",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Danaos Corp,,DAC,,, 906 ,"$93,027.75",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 73 ,"$22,633.11",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,," 2,092 ","$35,819.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,," 2,707 ","$378,158.12",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,," 1,945 ","$221,602.61",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Deutz AG,,DEZ,,," 1,816 ","$18,657.66",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dexerials Corp,,4980,,," 13,967 ","$693,141.38",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,," 9,972 ","$111,917.83",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,," 1,798 ","$97,649.93",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Digital Garage Inc,,4819,,," 4,868 ","$284,642.67",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,," 5,091 ","$81,998.78",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,," 4,536 ","$81,862.62",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dip Corp,,2379,,, 648 ,"$30,296.42",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 660 ,"$75,044.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,," 8,293 ","$197,611.61",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,," 2,321 ","$304,024.41",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,, 862 ,"$70,227.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 80 ,$459.57,0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Drax Group PLC,,DRX,,," 6,744 ","$76,009.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,," 1,166 ","$24,349.31",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,," 13,180 ","$112,694.73",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,," 3,758 ","$126,078.01",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,DXC Technology Co,,DXC,,," 3,230 ","$143,018.03",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,," 1,395 ","$319,758.10",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,," 6,063 ","$656,149.87",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ebara Corp,,6361,,, 611 ,"$47,149.00",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EchoStar Corp,,SATS,,," 1,285 ","$46,570.22",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 366 ,"$53,851.49",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,," 9,984 ","$56,920.33",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EDION Corp,,2730,,," 2,786 ","$35,704.90",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eizo Corp,,6737,,, 694 ,"$33,446.82",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,," 7,954 ","$102,722.22",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Elekta AB,,EKTAB,,," 3,451 ","$60,045.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,, 787 ,"$26,273.14",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Elkem ASA,,ELK,,," 6,963 ","$32,385.20",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EMIS Group PLC,,EMIS,,," 4,271 ","$108,217.92",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Employers Holdings Inc,,EIG,,," 1,625 ","$92,487.95",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Energy Transfer LP,,ET,,," 9,163 ","$103,722.98",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,," 1,142 ","$60,201.57",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Enova International Inc,,ENVA,,," 3,558 ","$200,467.59",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ensign Group Inc/The,,ENSG,,," 1,349 ","$155,893.03",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Entra ASA,,ENTRA,,," 1,957 ","$60,544.13",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Envista Holdings Corp,,NVST,,," 7,032 ","$435,827.12",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,," 4,920 ","$180,016.62",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Eutelsat Communications SA,,ETL,,," 4,417 ","$74,167.06",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Everbridge Inc,,EVBG,,," 1,268 ","$117,437.08",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EverQuote Inc,,EVER,,," 1,587 ","$34,172.15",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Exelixis Inc,,EXEL,,," 9,692 ","$243,692.35",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,EXEO Group Inc,,1951,,, 639 ,"$18,490.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,," 1,080 ","$215,112.71",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Exponent Inc,,EXPO,,, 677 ,"$108,673.19",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fabrinet,,FN,,, 287 ,"$46,753.53",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Faes Farma SA,,FAE,,," 8,447 ","$45,950.61",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Far East Consortium International Ltd,,35,,," 45,729 ","$23,234.50",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FCC Co Ltd,,7296,,," 5,128 ","$91,683.91",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ferro Corp,,FOE,,, 606 ,"$18,205.63",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ferrotec Holdings Corp,,6890,,," 4,415 ","$223,322.95",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 538 ,"$12,948.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Finning International Inc,,FTT,,," 2,979 ","$103,406.48",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,First American Financial Corp,,FAF,,," 2,138 ","$230,004.14",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,," 16,025 ","$303,727.04",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,First Resources Ltd,,FR,,," 23,250 ","$35,818.11",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,flatexDEGIRO AG,,FTK,,," 14,384 ","$455,359.03",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Flow Traders,,FLOW,,, 852 ,"$42,896.25",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 16,486 ","$622,891.38",0.04%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Foot Locker Inc,,FL,,," 3,193 ","$191,634.56",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ForFarmers NV,,FFARM,,," 3,645 ","$23,002.68",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 318 ,"$78,665.84",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 349 ,"$32,291.06",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Freee KK,,4478,,," 1,009 ","$76,638.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fujimi Inc,,5384,,," 2,249 ","$208,194.64",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 676 ,"$27,842.20",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,," 1,129 ","$33,484.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 639 ,"$60,795.15",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Galapagos NV,,GLPG,,," 1,227 ","$94,478.64",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 331 ,"$61,691.02",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GasLog Partners LP,,GLOP,,," 7,293 ","$42,734.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,," 19,354 ","$423,514.78",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Genus PLC,,GNS,,," 3,154 ","$290,159.74",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,," 283,483 ","$96,887.91",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Giordano International Ltd,,709,,," 24,250 ","$6,374.46",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GMO Financial Holdings Inc,,7177,,," 3,027 ","$30,937.24",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,," 1,153 ","$14,326.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Goldcrest Co Ltd,,8871,,," 2,157 ","$41,702.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,," 444,338 ","$111,064.89",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Grand City Properties SA,,GYC,,," 3,277 ","$107,031.88",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,GreenSky Inc,,GSKY,,," 7,027 ","$109,802.75",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Gunze Ltd,,3002,,, 222 ,"$10,719.00",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,," 1,333 ","$46,484.36",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,H2O Retailing Corp,,8242,,," 4,591 ","$44,414.86",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,," 63,401 ","$18,791.25",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hazama Ando Corp,,1719,,," 4,369 ","$45,135.65",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,," 3,666 ","$89,699.96",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 424 ,"$142,664.05",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hera SpA,,HER,,," 16,153 ","$92,495.10",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hibbett Inc,,HIBB,,," 1,716 ","$169,817.04",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hilan Ltd,,HLAN,,, 788 ,"$72,608.70",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hirogin Holdings Inc,,7337,,," 6,710 ","$55,222.85",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HOCHTIEF AG,,HOT,,, 696 ,"$77,285.80",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,," 2,662 ","$48,453.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HomeServe PLC,,HSV,,," 3,597 ","$59,061.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,," 1,567 ","$116,809.47",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 570 ,"$118,142.82",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 173 ,"$14,437.13",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,," 15,476 ","$18,476.83",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,," 1,558 ","$23,205.14",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ICON PLC,,ICLR,,, 549 ,"$234,034.27",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IGG Inc,,799,,," 15,920 ","$19,463.35",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IMI PLC,,IMI,,," 2,452 ","$79,305.74",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,i-mobile Co Ltd,,6535,,, 722 ,"$10,839.06",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Inabata & Co Ltd,,8098,,," 1,731 ","$34,668.59",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Inchcape PLC,,INCH,,," 7,344 ","$124,439.14",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Indivior PLC,,INDV,,," 43,481 ","$208,177.65",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,," 55,397 ","$109,059.04",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Indutrade AB,,INDT,,," 4,388 ","$184,792.10",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Infomart Corp,,2492,,," 17,030 ","$190,510.20",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Information Services Group Inc,,III,,," 4,304 ","$45,107.87",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ingevity Corp,,NGVT,,," 3,856 ","$380,289.25",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 657 ,"$78,039.55",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Ingredion Inc,,INGR,,, 111 ,"$14,847.67",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Innospec Inc,,IOSP,,," 1,287 ","$159,894.29",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Innoviva Inc,,INVA,,," 10,191 ","$241,780.22",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,InterDigital Inc,,IDCC,,, 874 ,"$86,081.79",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,International Personal Finance PLC,,IPF,,," 12,338 ","$29,649.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,," 1,877 ","$53,795.17",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Intrum AB,,INTRUM,,," 1,629 ","$57,756.37",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Investors Bancorp Inc,,ISBC,,," 3,344 ","$69,674.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,iRobot Corp,,IRBT,,," 1,245 ","$112,819.66",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Italgas SpA,,IG,,," 59,722 ","$565,337.83",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ITM Power PLC,,ITM,,," 13,732 ","$100,789.33",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Itochu Enex Co Ltd,,8133,,," 6,081 ","$72,413.92",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,," 3,008 ","$23,641.27",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,ITT Inc,,ITT,,," 1,918 ","$269,525.95",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,IVE Group Ltd,,IGL,,," 51,587 ","$89,761.29",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,," 6,201 ","$159,226.08",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jaccs Co Ltd,,8584,,," 1,796 ","$63,525.54",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JAFCO Group Co ltd,,8595,,," 3,808 ","$301,088.65",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,," 2,157 ","$28,231.12",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,," 3,360 ","$37,296.74",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,," 9,040 ","$90,534.21",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 234 ,"$12,476.98",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JFrog Ltd,,FROG,,," 2,649 ","$108,199.41",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 45,684 ","$54,445.03",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,," 1,209 ","$95,746.11",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 729 ,"$269,985.61",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,JSP Corp,,7942,,," 3,980 ","$77,722.68",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,," 24,360 ","$116,355.40",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,K Wah International Holdings Ltd,,173,,," 54,609 ","$28,998.42",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,K+S AG,,SDF,,, 787 ,"$18,701.33",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,," 2,691 ","$135,302.40",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kanematsu Corp,,8020,,," 5,359 ","$81,995.36",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,," 1,239 ","$22,582.70",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,," 13,343 ","$44,865.44",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kewpie Corp,,2809,,, -   ,"$1,069.18",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,," 1,774 ","$61,355.55",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kforce Inc,,KFRC,,," 1,857 ","$192,082.13",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kindred Group PLC,,KINDSDB,,," 5,439 ","$88,990.88",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kingdee International Software Group Co,,268,,," 66,548 ","$281,770.78",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kintetsu World Express Inc,,9375,,," 1,953 ","$69,745.34",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kito Corp,,6409,,, 750 ,"$17,783.85",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,," 20,180 ","$22,708.64",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kohl's Corp,,KSS,,," 7,091 ","$481,685.06",0.03%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kojamo Oyj,,KOJAMO,,," 1,128 ","$37,471.14",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kokuyo Co Ltd,,7984,,," 3,175 ","$65,726.72",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,KoMiCo Ltd,,183300,,," 2,767 ","$215,708.53",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Konica Minolta Inc,,4902,,," 2,860 ","$17,899.93",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,," 24,344 ","$102,429.63",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Korean Reinsurance Co,,003690,,," 5,611 ","$62,325.35",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kraton Corp,,KRA,,," 1,075 ","$68,478.99",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 657 ,"$22,534.77",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kurabo Industries Ltd,,3106,,," 1,250 ","$29,206.95",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kureha Corp,,4023,,, 472 ,"$46,345.07",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Kyushu Electric Power Co Inc,,9508,,," 3,693 ","$37,802.04",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lancaster Colony Corp,,LANC,,, 298 ,"$67,777.52",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LCI Industries,,LCII,,, 647 ,"$138,801.64",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LeMaitre Vascular Inc,,LMAT,,," 3,216 ","$222,164.60",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LendingTree Inc,,TREE,,," 1,199 ","$202,117.82",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Leoni AG,,LEO,,, 581 ,"$9,004.29",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LeoVegas AB,,LEO,,," 8,848 ","$47,096.88",0.00%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Leslie's Inc,,LESL,,," 11,535 ","$375,386.12",0.02%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Lindab International AB,,LIAB,,," 1,826 ","$89,167.39",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,Linea Directa Aseguradora SA Cia de Seguros,,LDA,,," 78,776 ","$198,192.63",0.01%
CSDHG - Mercer High Growth - CSD,Equity,Listed,,LivePerson Inc,,LPSN,,," 2,236 ","$109,836.04",0.01%
