IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Konami Holdings Corp,,9766,,, 100 ,"$6,605.55",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kone Oyj,,KNEBV,,, 351 ,"$34,635.63",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,," 1,452 ","$68,442.05",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 202 ,"$62,696.12",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Koninklijke KPN NV,,KPN,,," 3,752 ","$16,019.49",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Koninklijke Philips NV,,PHIA,,," 1,045 ","$53,564.82",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kose Corp,,4922,,, 32 ,"$5,063.66",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 816 ,"$40,277.33",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kroger Co/The,,KR,,, 884 ,"$55,011.89",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kubota Corp,,6326,,," 1,112 ","$34,163.17",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 61 ,"$27,020.92",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 104 ,"$6,805.99",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kyocera Corp,,6971,,, 331 ,"$28,379.47",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 286 ,"$10,778.17",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 90 ,"$6,953.83",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 92 ,"$5,624.11",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 257 ,"$111,026.97",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lam Research Corp,,LRCX,,, 158 ,"$156,462.17",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,LANXESS AG,,LXS,,, 91 ,"$7,793.26",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 396 ,"$20,481.52",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lasertec Corp,,6920,,, 82 ,"$34,524.84",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lawson Inc,,2651,,, 245 ,"$15,953.09",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lear Corp,,LEA,,, 70 ,"$17,726.29",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,LEG Immobilien SE,,LEG,,, 80 ,"$15,326.33",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Legal & General Group PLC,,LGEN,,," 7,184 ","$39,813.20",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Legrand SA,,LR,,, 304 ,"$48,980.30",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 160 ,"$19,547.24",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lennar Corp,,LEN,,, 315 ,"$50,278.60",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lennox International Inc,,LII,,, 39 ,"$17,371.25",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 41 ,"$9,053.65",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 922 ,"$35,614.46",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 210 ,"$18,278.76",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 73 ,"$5,088.97",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 160 ,"$11,192.33",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 111 ,"$6,168.04",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lincoln National Corp,,LNC,,, 196 ,"$18,361.90",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Linde PLC,,LIN,,, 589 ,"$280,473.38",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lion Corp,,4912,,, 228 ,"$4,206.01",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 175 ,"$28,818.82",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lixil Corp,,5938,,, 271 ,"$9,909.82",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,LKQ Corp,,LKQ,,, 316 ,"$26,100.53",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Loblaw Cos Ltd,,L,,," 1,060 ","$119,654.09",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Loews Corp,,L,,, 283 ,"$22,490.27",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Logitech International SA,,LOGN,,, 202 ,"$23,431.30",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 382 ,"$49,261.52",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lonza Group AG,,LONN,,, 82 ,"$93,922.47",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,L'Oreal SA,,OR,,, 290 ,"$189,075.29",0.06%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 780 ,"$277,151.72",0.09%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lucid Group Inc,,LCID,,, 455 ,"$23,808.01",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 132 ,"$70,945.32",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lumen Technologies Inc,,LUMN,,," 1,057 ","$18,250.26",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lundin Energy AB,,LUNE,,, 237 ,"$11,692.96",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lundin Mining Corp,,LUN,,, 773 ,"$8,321.16",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 310 ,"$353,053.02",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Lyft Inc,,LYFT,,, 297 ,"$17,448.83",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 300 ,"$38,024.94",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,M&G PLC,,MNG,,," 6,648 ","$24,706.22",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,M&T Bank Corp,,MTB,,, 148 ,"$31,180.89",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,M3 Inc,,2413,,, 484 ,"$33,456.73",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Magna International Inc,,MG,,, 301 ,"$33,497.09",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Makita Corp,,6586,,, 234 ,"$13,637.98",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Manulife Financial Corp,,MFC,,," 2,279 ","$59,828.07",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 708 ,"$62,305.79",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Markel Corp,,MKL,,, 18 ,"$30,431.26",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 44 ,"$24,723.81",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 306 ,"$69,444.56",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 71 ,"$43,314.95",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marubeni Corp,,8002,,," 1,726 ","$23,076.18",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 915 ,"$110,088.39",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Masco Corp,,MAS,,, 284 ,"$27,416.46",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Masimo Corp,,MASI,,, 59 ,"$23,576.86",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mastercard Inc,,MA,,, 983 ,"$485,997.24",0.16%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Match Group Inc,,MTCH,,, 293 ,"$53,248.86",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mazda Motor Corp,,7261,,, 603 ,"$6,375.44",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 567 ,"$75,589.82",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McDonald's Corp,,MCD,,, 837 ,"$308,698.26",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 104 ,"$6,385.17",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,McKesson Corp,,MCK,,, 175 ,"$60,102.44",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 758 ,"$11,988.30",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Medipal Holdings Corp,,7459,,, 281 ,"$7,224.21",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Medtronic PLC,,MDT,,," 1,698 ","$242,748.76",0.08%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 185 ,"$15,198.50",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 190 ,"$2,658.92",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Melrose Industries PLC,,MRO,,," 5,049 ","$15,040.57",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MercadoLibre Inc,,MELI,,, 50 ,"$91,860.36",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mercari Inc,,4385,,, 117 ,"$8,181.15",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Merck & Co Inc,,MRK,,," 3,463 ","$367,821.14",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Merck KGaA,,MRK,,, 291 ,"$103,290.56",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 672 ,"$3,871.43",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Meridian Energy Ltd,,MEL,,," 1,685 ","$7,695.48",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Meta Platforms Inc,,FB,,," 2,662 ","$1,231,330.32",0.42%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MetLife Inc,,MET,,, 852 ,"$73,250.77",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Metro Inc/CN,,MRU,,, 493 ,"$36,162.33",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 59 ,"$137,633.58",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MGM Resorts International,,MGM,,, 399 ,"$24,658.18",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 624 ,"$74,696.13",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Micron Technology Inc,,MU,,," 1,264 ","$162,060.09",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Microsoft Corp,,MSFT,,," 8,338 ","$3,856,928.72",1.30%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 413 ,"$16,099.65",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MISUMI Group Inc,,9962,,, 303 ,"$17,103.54",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,," 1,399 ","$14,232.11",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Corp,,8058,,," 1,385 ","$60,427.06",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,," 2,033 ","$35,420.30",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,," 1,370 ","$26,092.88",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 163 ,"$3,787.54",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 485 ,"$3,295.26",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 314 ,"$9,977.95",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,," 13,308 ","$99,327.61",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsui & Co Ltd,,8031,,," 1,664 ","$54,138.38",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 180 ,"$6,632.70",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 996 ,"$27,095.44",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Miura Co Ltd,,6005,,, 68 ,"$3,200.64",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 511 ,"$27,099.45",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,," 2,471 ","$43,186.75",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Moderna Inc,,MRNA,,, 386 ,"$134,701.40",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 57 ,"$14,356.70",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 68 ,"$29,915.20",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 197 ,"$12,539.97",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Moncler SpA,,MONC,,, 226 ,"$22,635.63",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mondelez International Inc,,MDLZ,,," 2,361 ","$216,297.60",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mondi PLC,,MNDI,,, 594 ,"$20,215.21",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MongoDB Inc,,MDB,,, 65 ,"$47,079.95",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 48 ,"$32,849.14",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 253 ,"$6,268.97",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 463 ,"$61,159.58",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Moody's Corp,,MCO,,, 195 ,"$104,617.25",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Morgan Stanley,,MS,,," 1,546 ","$208,672.59",0.07%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mosaic Co/The,,MOS,,, 388 ,"$20,978.93",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 428 ,"$160,366.09",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Mowi ASA,,MOWI,,, 520 ,"$16,935.65",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 502 ,"$21,279.82",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MSCI Inc,,MSCI,,, 96 ,"$80,770.79",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MTR Corp Ltd,,66,,," 1,333 ","$9,841.19",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 70 ,"$19,696.90",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 158 ,"$64,312.14",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 635 ,"$69,461.03",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 255 ,"$73,766.48",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,National Bank of Canada,,NA,,, 387 ,"$40,957.63",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,National Grid PLC,,NG/,,," 3,918 ","$78,693.78",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 98 ,"$4,379.05",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NatWest Group PLC,,NWG,,," 7,178 ","$30,182.82",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NEC Corp,,6701,,, 255 ,"$16,168.93",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nemetschek SE,,NEM,,, 65 ,"$11,530.30",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Neste Oyj,,NESTE,,, 499 ,"$33,815.64",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nestle SA,,NESN,,," 3,353 ","$645,009.42",0.22%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NetApp Inc,,NTAP,,, 248 ,"$31,368.63",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Netflix Inc,,NFLX,,, 496 ,"$410,881.94",0.14%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 102 ,"$12,000.60",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,New World Development Co Ltd,,17,,, 947 ,"$5,152.90",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Newell Brands Inc,,NWL,,, 425 ,"$12,768.76",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Newmont Corp,,NEM,,, 701 ,"$59,773.36",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nexi SpA,,NEXI,,, 485 ,"$10,609.09",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nexon Co Ltd,,3659,,, 545 ,"$14,485.83",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Next PLC,,NXT,,, 172 ,"$26,040.27",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NextEra Energy Inc,,NEE,,," 2,241 ","$287,768.54",0.10%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 266 ,"$6,167.13",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,," 1,570 ","$32,620.09",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nice Ltd,,NICE,,, 70 ,"$29,328.70",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nidec Corp,,6594,,, 478 ,"$77,176.33",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 339 ,"$11,431.21",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NIKE Inc,,NKE,,," 1,435 ","$328,915.95",0.11%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nintendo Co Ltd,,7974,,, 119 ,"$75,997.59",0.03%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 73 ,"$6,029.41",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 823 ,"$12,377.39",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 152 ,"$4,573.45",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 48 ,"$4,592.92",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Steel Corp,,5401,,, 908 ,"$20,361.96",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,," 3,701 ","$139,244.90",0.05%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nippon Yusen KK,,9101,,, 175 ,"$18,344.77",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NiSource Inc,,NI,,, 461 ,"$17,511.88",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nissan Chemical Corp,,4021,,, 115 ,"$9,159.42",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nissan Motor Co Ltd,,7201,,," 2,603 ","$17,282.14",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 204 ,"$4,042.52",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 186 ,"$18,686.15",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 92 ,"$18,894.73",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nitto Denko Corp,,6988,,, 165 ,"$17,555.40",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NN Group NV,,NN,,, 267 ,"$19,861.39",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nokia Oyj,,NOKIA,,," 6,194 ","$53,998.64",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nomura Holdings Inc,,8604,,," 3,306 ","$19,811.99",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 69 ,"$2,177.69",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 400 ,"$23,548.21",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nordea Bank Abp,,NDA,,," 3,689 ","$61,922.15",0.02%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Nordson Corp,,NDSN,,, 63 ,"$22,037.33",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 287 ,"$117,724.04",0.04%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Norsk Hydro ASA,,NHY,,," 1,340 ","$14,524.99",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 231 ,"$38,229.23",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Northland Power Inc,,NPI,,, 259 ,"$10,740.80",0.00%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 653 ,"$23,344.32",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Novartis AG,,NOVN,,," 2,975 ","$360,514.35",0.12%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Novavax Inc,,NVAX,,, 79 ,"$15,488.76",0.01%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,," 2,392 ","$369,736.89",0.13%
IDGIPP - Mercer Enhanced Passive Growth - CSD,Equity,Listed,,Novocure Ltd,,NVCR,,, 107 ,"$11,005.68",0.00%
