SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 0 ,$0.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 0 ,$0.86,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 0 ,$4.34,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Appian Corp,,APPN,,, 0 ,$5.70,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,, 1 ,$6.61,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,, 0 ,$10.15,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,, 0 ,$2.81,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,, 0 ,$5.73,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Arjo AB,,ARJOB,,, 1 ,$8.62,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 0 ,$7.55,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 0 ,$5.06,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,As One Corp,,7476,,, 0 ,$1.29,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Asics Corp,,7936,,, 0 ,$0.33,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ASOS PLC,,ASC,,, 0 ,$1.22,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atlas Corp,,ATCO,,, 0 ,$6.76,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Atotech Ltd,,ATC,,, 0 ,$1.05,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 0 ,$1.52,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 0 ,$1.68,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 0 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avex Inc,,7860,,, 0 ,$1.60,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Avista Corp,,AVA,,, 0 ,$1.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 0 ,$0.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 0 ,$6.51,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 0 ,$2.64,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 0 ,$1.75,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,, 0 ,$8.64,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,, 1 ,$0.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bankinter SA,,BKT,,, 1 ,$8.88,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Baozun Inc,,BZUN,,, 0 ,$1.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BASE Inc,,4477,,, 0 ,$0.57,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 0 ,$2.90,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 0 ,$0.59,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Big Lots Inc,,BIG,,, 0 ,$1.67,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 0 ,$4.66,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,, 0 ,$1.62,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Blackline Inc,,BL,,, 0 ,$6.62,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Box Inc,,BOX,,, 0 ,$0.84,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 0 ,$1.74,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 0 ,$5.22,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 0 ,$1.81,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,, 1 ,$5.06,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cactus Inc,,WHD,,, 0 ,$11.94,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cadence Bank,,CADE,,, 0 ,$1.83,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 0 ,$1.37,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 0 ,$1.51,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,, 0 ,$4.10,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$0.59,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CAP SA,,CAP,,, 0 ,$0.85,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capital Product Partners LP,,7CP,,, 0 ,$1.57,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 0 ,$0.93,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cardlytics Inc,,CDLX,,, 0 ,$3.52,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 0 ,$9.14,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 0 ,$2.42,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cathay General Bancorp,,CATY,,, 0 ,$7.73,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Celestica Inc,,CLS,,, 0 ,$0.44,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cellectis SA,,ALCLS,,, 0 ,$0.92,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Central Asia Metals PLC,,CAML,,, 0 ,$1.69,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Central Glass Co Ltd,,4044,,, 0 ,$0.98,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Centrica PLC,,CNA,,, 4 ,$5.52,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 0 ,$1.42,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Certara Inc,,CERT,,, 0 ,$4.67,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CEVA Inc,,CEVA,,, 0 ,$1.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 0 ,$0.71,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chegg Inc,,CHGG,,, 0 ,$5.25,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 0 ,$0.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,, 0 ,$0.45,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 0 ,$0.72,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chudenko Corp,,1941,,, 0 ,$2.18,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 0 ,$2.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 0 ,$1.20,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ciena Corp,,CIEN,,, 0 ,$21.31,0.04%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,, 0 ,$3.61,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 4 ,$1.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,, 0 ,$1.16,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 0 ,$2.32,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Codexis Inc,,CDXS,,, 0 ,$10.89,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 0 ,$6.62,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 0 ,$7.96,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Comerica Inc,,CMA,,, 0 ,$9.17,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 0 ,$4.44,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 0 ,$15.23,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 0 ,$0.79,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 0 ,$2.46,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.00,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 0 ,$2.80,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 0 ,$0.61,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 0 ,$1.03,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Crane Co,,CR,,, 0 ,$0.42,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,, 0 ,$0.31,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,, 0 ,$7.01,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,, 0 ,$1.81,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,, 1 ,$3.82,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CropEnergies AG,,CE2,,, 0 ,$1.12,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 0 ,$1.27,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 0 ,$9.42,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 0 ,$0.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 0 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,, 0 ,$7.19,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 0 ,$0.54,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003540,,, 0 ,$0.64,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,, 1 ,$6.52,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Danaos Corp,,DAC,,, 0 ,$2.14,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 0 ,$0.52,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,, 0 ,$0.82,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,, 0 ,$8.70,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,, 0 ,$5.10,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Deutz AG,,DEZ,,, 0 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dexerials Corp,,4980,,, 0 ,$15.95,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,, 0 ,$2.54,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,, 0 ,$2.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Digital Garage Inc,,4819,,, 0 ,$6.55,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,, 0 ,$1.89,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 0 ,$1.88,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dip Corp,,2379,,, 0 ,$0.70,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 0 ,$1.73,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 0 ,$4.55,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 0 ,$7.08,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,, 0 ,$1.62,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 0 ,$0.01,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Drax Group PLC,,DRX,,, 0 ,$1.75,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 0 ,$0.56,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,, 0 ,$2.59,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,, 0 ,$2.90,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$3.29,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,, 0 ,$7.36,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 0 ,$15.10,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ebara Corp,,6361,,, 0 ,$1.08,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EchoStar Corp,,SATS,,, 0 ,$1.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 0 ,$1.24,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,, 0 ,$1.31,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EDION Corp,,2730,,, 0 ,$0.82,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$0.78,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 0 ,$2.36,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Elekta AB,,EKTAB,,, 0 ,$1.38,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,, 0 ,$0.60,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Elkem ASA,,ELK,,, 0 ,$0.75,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EMIS Group PLC,,EMIS,,, 0 ,$2.49,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Employers Holdings Inc,,EIG,,, 0 ,$2.13,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Energy Transfer LP,,ET,,, 0 ,$2.39,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,, 0 ,$1.39,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Enova International Inc,,ENVA,,, 0 ,$4.61,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ensign Group Inc/The,,ENSG,,, 0 ,$3.59,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Entra ASA,,ENTRA,,, 0 ,$1.39,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Envista Holdings Corp,,NVST,,, 0 ,$10.03,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,, 0 ,$4.14,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Eutelsat Communications SA,,ETL,,, 0 ,$1.71,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Everbridge Inc,,EVBG,,, 0 ,$2.70,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EverQuote Inc,,EVER,,, 0 ,$0.79,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Exelixis Inc,,EXEL,,, 0 ,$5.61,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,EXEO Group Inc,,1951,,, 0 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 0 ,$4.84,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Exponent Inc,,EXPO,,, 0 ,$2.50,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fabrinet,,FN,,, 0 ,$1.08,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Faes Farma SA,,FAE,,, 0 ,$1.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Far East Consortium International Ltd,,35,,, 1 ,$0.53,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,FCC Co Ltd,,7296,,, 0 ,$2.11,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ferro Corp,,FOE,,, 0 ,$0.42,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Ferrotec Holdings Corp,,6890,,, 0 ,$5.14,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 0 ,$0.30,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Finning International Inc,,FTT,,, 0 ,$2.38,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,First American Financial Corp,,FAF,,, 0 ,$5.29,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,, 0 ,$6.99,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,First Resources Ltd,,FR,,, 1 ,$0.82,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,flatexDEGIRO AG,,FTK,,, 0 ,$10.48,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Flow Traders,,FLOW,,, 0 ,$0.99,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,, 0 ,$15.20,0.03%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Foot Locker Inc,,FL,,, 0 ,$4.41,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,ForFarmers NV,,FFARM,,, 0 ,$0.53,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 0 ,$1.81,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 0 ,$0.74,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Freee KK,,4478,,, 0 ,$1.76,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fujimi Inc,,5384,,, 0 ,$4.79,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 0 ,$0.64,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,, 0 ,$0.77,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 0 ,$1.40,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Galapagos NV,,GLPG,,, 0 ,$2.17,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 0 ,$1.42,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GasLog Partners LP,,GLOP,,, 0 ,$0.98,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,, 0 ,$9.74,0.02%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Genus PLC,,GNS,,, 0 ,$6.75,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,, 7 ,$2.23,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Giordano International Ltd,,709,,, 1 ,$0.15,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GMO Financial Holdings Inc,,7177,,, 0 ,$0.71,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,, 0 ,$0.33,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Goldcrest Co Ltd,,8871,,, 0 ,$0.96,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,, 10 ,$2.56,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Grand City Properties SA,,GYC,,, 0 ,$2.46,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,GreenSky Inc,,GSKY,,, 0 ,$2.53,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Gunze Ltd,,3002,,, 0 ,$0.25,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,, 0 ,$1.07,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,H2O Retailing Corp,,8242,,, 0 ,$1.02,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,, 1 ,$0.43,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hazama Ando Corp,,1719,,, 0 ,$1.04,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,, 0 ,$2.06,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 0 ,$3.28,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hera SpA,,HER,,, 0 ,$2.13,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hibbett Inc,,HIBB,,, 0 ,$3.91,0.01%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hilan Ltd,,HLAN,,, 0 ,$1.67,0.00%
SP200408 - MST SmartPath - 2004 to 2008 - CSD,Equity,Listed,,Hirogin Holdings Inc,,7337,,, 0 ,$1.27,0.00%
