CSDARCSG - ARC Growth - CSD,Equity,Listed,,Kumba Iron Ore Ltd,,KIO,,, 415 ,"$16,446.59",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Lithia Motors Inc,,LAD,,, 47 ,"$19,106.50",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Louisiana-Pacific Corp,,LPX,,, 392 ,"$42,198.27",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,M/I Homes Inc,,MHO,,, 64 ,"$5,509.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Makino Milling Machine Co Ltd,,6135,,, 117 ,"$5,729.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Malibu Boats Inc,,MBUU,,, 464 ,"$43,863.76",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MarineMax Inc,,HZO,,, 285 ,"$23,122.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Marsh & McLennan Cos Inc,,MMC,,, 255 ,"$60,976.00",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MasTec Inc,,MTZ,,, 124 ,"$15,758.03",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MDC Holdings Inc,,MDC,,, 413 ,"$31,676.69",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Medpace Holdings Inc,,MEDP,,, 37 ,"$10,984.76",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Meritage Homes Corp,,MTH,,, 95 ,"$16,029.58",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Meritor Inc,,MTOR,,, 227 ,"$7,753.24",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MGIC Investment Corp,,MTG,,," 1,607 ","$31,866.14",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,MIPS AB,,MIPSS,,, 226 ,"$40,715.39",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Moneysupermarket.com Group PLC,,MONY,,," 1,565 ","$6,297.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nan Ya Printed Circuit Board Corp,,8046,,, 780 ,"$22,171.81",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Netcompany Group A/S,,NETC,,, 87 ,"$12,824.06",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nexstar Media Group Inc,,NXST,,, 181 ,"$37,682.18",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,NGK Spark Plug Co Ltd,,5334,,, 346 ,"$8,267.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,NMI Holdings Inc,,NMIH,,, 296 ,"$8,895.93",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Nordic Semiconductor ASA,,NOD,,, 348 ,"$16,131.03",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Old Republic International Corp,,ORI,,, 544 ,"$18,395.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Omnicell Inc,,OMCL,,, 30 ,"$7,539.23",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Organon & Co,,OGN,,, 173 ,"$7,256.74",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Parade Technologies Ltd,,4966,,, 154 ,"$16,147.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Power Integrations Inc,,POWI,,, 299 ,"$38,227.41",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Progress Software Corp,,PRGS,,, 519 ,"$34,448.04",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Qualys Inc,,QLYS,,, 97 ,"$18,234.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Radian Group Inc,,RDN,,, 728 ,"$21,164.63",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Rathbones Group PLC,,RAT,,, 257 ,"$9,502.85",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,RenaissanceRe Holdings Ltd,,RNR,,, 105 ,"$24,419.22",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Rexel SA,,RXL,,, 846 ,"$23,584.78",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,RIGHTMOVE COM STCK,,RMV,,," 5,334 ","$78,993.00",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Royal Mail PLC,,RMG,,," 2,430 ","$24,112.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Schaeffler AG,,SHA,,," 1,056 ","$12,044.31",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Schnitzer Steel Industries Inc,,SCHN,,, 237 ,"$16,948.98",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Shinko Electric Industries Co Ltd,,6967,,, 157 ,"$10,301.55",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Shoals Technologies Group Inc,,SHLS,,, 389 ,"$12,989.15",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Shutterstock Inc,,SSTK,,, 52 ,"$7,911.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Signet Jewelers Ltd,,SIG,,, 88 ,"$10,510.28",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Signify NV,,LIGHT,,, 514 ,"$32,801.12",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Simplo Technology Co Ltd,,6121,,, 966 ,"$15,778.05",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 148 ,"$40,901.40",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,," 2,814 ","$14,115.51",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 101 ,"$8,075.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,, 451 ,"$2,882.50",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 22,037 ","$16,695.37",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Strix Group PLC,,KETL,,," 1,447 ","$8,180.98",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,," 1,345 ","$13,257.51",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,, 401 ,"$10,808.20",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 146 ,"$4,470.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,," 2,894 ","$480,532.30",0.09%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,, 166 ,"$13,107.86",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,, 711 ,"$18,254.92",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 226 ,"$14,651.30",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 8,612 ","$693,996.34",0.13%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Thor Industries Inc,,THO,,, 201 ,"$28,841.23",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Thule Group AB,,THULE,,, 636 ,"$52,954.59",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,," 2,365 ","$3,442.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 177 ,"$3,265.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 141 ,"$14,043.60",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 84 ,"$10,577.93",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Toro Co/The,,TTC,,, 811 ,"$111,775.96",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,, 409 ,"$6,128.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 70 ,"$12,958.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 172 ,"$12,405.67",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 147 ,"$12,169.31",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 180 ,"$6,782.01",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 25 ,"$10,365.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 229 ,"$18,037.83",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Unum Group,,UNM,,, 560 ,"$18,926.75",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 292 ,"$27,565.62",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,," 2,232 ","$25,792.76",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,," 2,145 ","$24,887.36",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 191 ,"$5,858.95",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,," 1,293 ","$99,330.42",0.02%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Vontier Corp,,VNT,,, 921 ,"$38,913.29",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 65 ,"$13,367.48",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 331 ,"$8,762.93",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 70 ,"$12,625.19",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 142 ,"$32,943.82",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 222 ,"$22,868.65",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 8,202 ","$22,024.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,," 2,304 ","$6,177.52",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Zeon Corp,,4205,,, 459 ,"$7,278.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 1,573 ","$8,818.83",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aalberts NV,,AALB,,, 484 ,"$44,121.17",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 303 ,"$10,309.45",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 250 ,"$11,989.33",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ACEA SpA,,ACE,,, 195 ,"$5,736.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 34 ,"$8,929.94",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,," 2,167 ","$11,176.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 486 ,"$18,767.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ADEKA Corp,,4401,,, 452 ,"$13,855.83",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,, 115 ,"$7,477.98",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,," 1,647 ","$30,532.47",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 176 ,"$2,615.49",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,," 3,318 ","$298,584.67",0.05%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,, 146 ,"$12,437.66",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,," 1,788 ","$16,255.06",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aichi Corp,,6345,,, 290 ,"$2,797.57",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,," 2,332 ","$5,807.52",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,, 207 ,"$5,778.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,," 4,005 ","$1,588.52",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,," 2,118 ","$7,519.38",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 3 ,"$2,269.13",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 21 ,"$9,312.40",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Altech Corp,,4641,,, 235 ,"$5,426.55",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Amada Co Ltd,,6113,,, 33 ,$454.47,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ambarella Inc,,AMBA,,, 76 ,"$21,216.03",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 206 ,"$7,168.77",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,American Finance Trust Inc,,AFIN,,," 1,755 ","$22,042.96",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,American National Group Inc,,ANAT,,, 91 ,"$23,583.89",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 194 ,"$6,989.57",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 31 ,"$5,152.38",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Andersons Inc/The,,ANDE,,, 238 ,"$12,698.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 47 ,"$3,355.22",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,, 123 ,"$3,754.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 286 ,"$18,923.82",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Appian Corp,,APPN,,, 277 ,"$24,840.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,," 2,283 ","$28,793.26",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,, 668 ,"$44,228.26",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,, 121 ,"$3,073.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,," 1,575 ","$24,975.53",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Arjo AB,,ARJOB,,," 2,232 ","$37,571.61",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 206 ,"$32,913.73",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,," 1,576 ","$29,086.59",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,As One Corp,,7476,,, 61 ,"$5,639.96",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Asics Corp,,7936,,, 46 ,"$1,419.13",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,ASOS PLC,,ASC,,, 119 ,"$5,296.90",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Atlas Corp,,ATCO,,," 1,510 ","$29,445.69",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Atotech Ltd,,ATC,,, 131 ,"$4,587.08",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 48 ,"$6,634.79",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 438 ,"$7,339.69",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 37 ,"$1,852.61",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Avex Inc,,7860,,, 404 ,"$6,952.36",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Avista Corp,,AVA,,, 93 ,"$5,448.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 47 ,$611.59,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 131 ,"$28,386.21",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,, 298 ,"$11,503.33",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 52 ,"$7,620.36",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,, 621 ,"$37,666.00",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,," 4,138 ","$4,301.78",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bankinter SA,,BKT,,," 5,485 ","$38,685.30",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Baozun Inc,,BZUN,,, 385 ,"$7,360.08",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BASE Inc,,4477,,, 340 ,"$2,498.85",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 108 ,"$12,638.47",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 174 ,"$2,552.00",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Big Lots Inc,,BIG,,, 117 ,"$7,272.97",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 782 ,"$20,286.83",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,," 1,005 ","$7,069.14",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Blackline Inc,,BL,,, 203 ,"$28,857.70",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Box Inc,,BOX,,, 102 ,"$3,669.60",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 216 ,"$7,596.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,, 164 ,"$22,735.26",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 613 ,"$7,868.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,," 2,233 ","$22,051.00",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cactus Inc,,WHD,,, 992 ,"$52,034.38",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cadence Bank,,CADE,,, 194 ,"$7,977.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 383 ,"$5,977.56",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,, 101 ,"$6,573.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,, 449 ,"$17,874.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 75 ,"$2,081.02",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CAP SA,,CAP,,, 307 ,"$4,118.08",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capital Product Partners LP,,7CP,,, 310 ,"$6,861.39",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 45 ,"$4,059.46",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cardlytics Inc,,CDLX,,, 169 ,"$15,358.84",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 117 ,"$39,851.17",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 195 ,"$10,529.82",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cathay General Bancorp,,CATY,,, 569 ,"$33,670.44",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Celestica Inc,,CLS,,, 125 ,"$1,919.16",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cellectis SA,,ALCLS,,, 344 ,"$4,008.14",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Central Asia Metals PLC,,CAML,,," 1,525 ","$7,357.18",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Central Glass Co Ltd,,4044,,, 168 ,"$4,277.04",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Centrica PLC,,CNA,,," 18,056 ","$24,050.62",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 333 ,"$6,173.17",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Certara Inc,,CERT,,, 520 ,"$20,334.70",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CEVA Inc,,CEVA,,, 87 ,"$5,157.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 106 ,"$3,115.72",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chegg Inc,,CHGG,,, 542 ,"$22,892.34",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 3 ,$267.63,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,," 2,029 ","$1,946.25",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 140 ,"$3,145.84",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chudenko Corp,,1941,,, 489 ,"$12,423.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 865 ,"$9,813.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 147 ,"$5,238.43",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,, 347 ,"$36,723.54",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,, 121 ,"$15,721.11",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 12,397 ","$5,752.20",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,, 462 ,"$5,058.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 589 ,"$10,106.35",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Codexis Inc,,CDXS,,," 1,104 ","$47,464.50",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 215 ,"$28,852.66",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 545 ,"$34,698.21",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Comerica Inc,,CMA,,, 332 ,"$39,966.90",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 38 ,"$19,349.46",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 702 ,"$66,384.26",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 112 ,"$3,434.57",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 44 ,"$10,714.91",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.49,0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 198 ,"$12,206.59",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 99 ,"$2,665.99",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 45 ,"$4,486.13",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crane Co,,CR,,, 13 ,"$1,817.76",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,, 132 ,"$1,357.47",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 1,071 ","$30,563.72",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,, 866 ,"$7,885.68",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 2,253 ","$16,634.62",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CropEnergies AG,,CE2,,, 254 ,"$4,875.89",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 775 ,"$5,523.20",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 215 ,"$41,043.45",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 802 ,"$3,338.09",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 294 ,"$12,229.06",0.00%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,, 513 ,"$31,331.47",0.01%
CSDARCSG - ARC Growth - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 120 ,"$2,346.76",0.00%
