CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 41 ,$235.96,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 103 ,$469.02,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Meta Platforms Inc,,FB,,, 222 ,"$102,594.94",0.17%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MetLife Inc,,MET,,, 52 ,"$4,464.49",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Metro Inc/CN,,MRU,,, 30 ,"$2,204.02",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 2 ,"$3,575.47",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MGM Resorts International,,MGM,,, 24 ,"$1,502.87",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 38 ,"$4,552.58",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Micron Technology Inc,,MU,,, 77 ,"$9,877.24",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Microsoft Corp,,MSFT,,, 572 ,"$264,542.23",0.44%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 25 ,$981.24,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MISUMI Group Inc,,9962,,, 18 ,"$1,042.43",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 85 ,$867.42,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Corp,,8058,,, 146 ,"$6,354.86",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 124 ,"$2,158.80",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,," 2,579 ","$49,120.91",0.08%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 10 ,$230.84,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 30 ,$200.84,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 19 ,$608.14,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 811 ,"$6,053.82",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 183 ,"$5,938.51",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 11 ,$404.25,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 61 ,"$1,651.41",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Miura Co Ltd,,6005,,, 4 ,$195.07,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 47 ,"$2,504.09",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 151 ,"$2,632.15",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Moderna Inc,,MRNA,,, 43 ,"$15,016.20",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 3 ,$875.01,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 4 ,"$1,823.27",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 12 ,$764.29,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Moncler SpA,,MONC,,, 38 ,"$3,822.94",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 98 ,"$9,016.87",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mondi PLC,,MNDI,,, 36 ,"$1,232.08",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MongoDB Inc,,MDB,,, 4 ,"$2,869.43",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 3 ,"$2,002.09",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 15 ,$382.08,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Monster Beverage Corp,,MNST,,, 28 ,"$3,727.55",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Moody's Corp,,MCO,,, 12 ,"$6,376.21",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Morgan Stanley,,MS,,, 94 ,"$12,718.18",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mosaic Co/The,,MOS,,, 24 ,"$1,278.62",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 72 ,"$26,984.98",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Mowi ASA,,MOWI,,, 32 ,"$1,032.19",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 31 ,"$1,296.96",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MSCI Inc,,MSCI,,, 6 ,"$4,922.82",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MTR Corp Ltd,,66,,, 81 ,$599.80,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 23 ,"$6,317.81",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 10 ,"$3,919.70",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 92 ,"$10,027.79",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 8 ,"$2,450.60",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,National Bank of Canada,,NA,,, 24 ,"$2,496.29",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,National Grid PLC,,NG/,,, 239 ,"$4,796.23",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 6 ,$266.89,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NatWest Group PLC,,NWG,,, 438 ,"$1,839.58",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NEC Corp,,6701,,, 16 ,$985.46,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nemetschek SE,,NEM,,, 4 ,$702.75,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Neste Oyj,,NESTE,,, 30 ,"$2,061.00",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nestle SA,,NESN,,, 225 ,"$43,265.37",0.07%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NetApp Inc,,NTAP,,, 15 ,"$1,911.86",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Netflix Inc,,NFLX,,, 37 ,"$31,010.48",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 6 ,$731.41,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,New World Development Co Ltd,,17,,, 58 ,$314.06,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Newell Brands Inc,,NWL,,, 26 ,$778.23,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Newmont Corp,,NEM,,, 43 ,"$3,643.07",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nexi SpA,,NEXI,,, 30 ,$646.60,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nexon Co Ltd,,3659,,, 33 ,$882.88,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Next PLC,,NXT,,, 10 ,"$1,587.10",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NextEra Energy Inc,,NEE,,, 137 ,"$17,538.92",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NGK Insulators Ltd,,5333,,, 101 ,"$2,344.04",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 96 ,"$1,988.13",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nice Ltd,,NICE,,, 4 ,"$1,787.53",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nidec Corp,,6594,,, 76 ,"$12,229.53",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 21 ,$696.71,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NIKE Inc,,NKE,,, 118 ,"$27,050.47",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nintendo Co Ltd,,7974,,, 7 ,"$4,631.90",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 19 ,"$1,604.06",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 50 ,$754.38,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 9 ,$278.74,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 3 ,$279.93,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Steel Corp,,5401,,, 59 ,"$1,332.03",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 89 ,"$3,364.28",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nippon Yusen KK,,9101,,, 11 ,"$1,118.08",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NiSource Inc,,NI,,, 28 ,"$1,067.31",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nissan Chemical Corp,,4021,,, 7 ,$558.25,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 159 ,"$1,053.31",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 12 ,$246.38,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 4 ,$373.52,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 6 ,"$1,151.60",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nitto Denko Corp,,6988,,, 10 ,"$1,069.97",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NN Group NV,,NN,,, 16 ,"$1,210.51",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nokia Oyj,,NOKIA,,, 747 ,"$6,515.26",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nomura Holdings Inc,,8604,,, 202 ,"$1,207.50",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 4 ,$132.73,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 24 ,"$1,435.22",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nordea Bank Abp,,NDA,,, 336 ,"$5,647.64",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nordson Corp,,NDSN,,, 4 ,"$1,343.13",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 18 ,"$7,175.05",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 82 ,$885.27,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Northern Trust Corp,,NTRS,,, 14 ,"$2,330.00",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Northland Power Inc,,NPI,,, 16 ,$654.63,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 101 ,"$3,600.66",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novartis AG,,NOVN,,, 250 ,"$30,298.40",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novavax Inc,,NVAX,,, 5 ,$944.01,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 117 ,"$18,013.87",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novocure Ltd,,NVCR,,, 6 ,$670.77,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Novozymes A/S,,NZYMB,,, 14 ,"$1,626.61",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NRG Energy Inc,,NRG,,, 17 ,"$1,030.72",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NTT Data Corp,,9613,,, 46 ,"$1,341.98",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 37 ,"$2,832.40",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nucor Corp,,NUE,,, 21 ,"$3,267.55",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nutrien Ltd,,NTR,,, 40 ,"$4,127.56",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Nuvei Corp,,NVEI,,, 4 ,$327.81,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NVR Inc,,NVR,,, 0 ,"$1,923.04",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 42 ,"$13,326.28",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oak Street Health Inc,,OSH,,, 6 ,$265.29,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Obayashi Corp,,1802,,, 39 ,$416.04,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Obic Co Ltd,,4684,,, 5 ,"$1,192.36",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ocado Group PLC,,OCDO,,, 37 ,"$1,153.13",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 65 ,"$2,587.31",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 21 ,$528.15,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oji Holdings Corp,,3861,,, 49 ,$329.23,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Okta Inc,,OKTA,,, 9 ,"$2,687.61",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 7 ,"$3,503.43",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Olympus Corp,,7733,,, 72 ,"$2,286.66",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Omnicom Group Inc,,OMC,,, 14 ,"$1,437.84",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Omron Corp,,6645,,, 12 ,"$1,696.37",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,OMV AG,,OMV,,, 10 ,$784.29,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ON Semiconductor Corp,,ON,,, 29 ,"$2,684.75",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ONEOK Inc,,OKE,,, 32 ,"$2,550.72",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Onex Corp,,ONEX,,, 5 ,$505.26,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 23 ,$788.20,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Open Text Corp,,OTEX,,, 17 ,"$1,129.92",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oracle Corp,,ORCL,,, 180 ,"$21,619.45",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oracle Corp Japan,,4716,,, 3 ,$265.60,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orange SA,,ORA,,, 106 ,"$1,557.54",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orange SA,,ORAN,,, 28 ,$402.39,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 7 ,"$6,673.67",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 13 ,"$2,999.44",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orion Oyj,,ORNBV,,, 6 ,$314.65,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,ORIX Corp,,8591,,, 80 ,"$2,255.76",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orkla ASA,,ORK,,, 57 ,$785.77,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orpea SA,,ORP,,, 3 ,$465.25,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Orsted AS,,ORSTED,,, 13 ,"$2,335.65",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 27 ,$622.70,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 41 ,"$4,921.29",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Otsuka Corp,,4768,,, 7 ,$484.84,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 27 ,"$1,334.51",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 226 ,"$2,632.89",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Owens Corning,,OC,,, 8 ,$943.14,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PACCAR Inc,,PCAR,,, 25 ,"$3,043.48",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Packaging Corp of America,,PKG,,, 56 ,"$10,514.65",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 110 ,"$2,747.16",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 7 ,"$5,065.74",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 12 ,$403.51,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 29 ,$557.98,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Panasonic Corp,,6752,,, 148 ,"$2,239.97",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pandora A/S,,PNDORA,,, 7 ,"$1,208.53",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 38 ,"$16,618.97",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Parkland Corp,,PKI,,, 8 ,$300.28,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 2 ,"$3,723.61",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Paychex Inc,,PAYX,,, 23 ,"$4,371.22",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 5 ,"$2,660.27",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 78 ,"$20,139.04",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pearson PLC,,PSON,,, 76 ,$865.53,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 56 ,"$2,741.98",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 38 ,"$1,586.29",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pentair PLC,,PNR,,, 12 ,"$1,214.19",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PepsiCo Inc,,PEP,,, 91 ,"$21,816.80",0.04%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PerkinElmer Inc,,PKI,,, 8 ,"$2,132.62",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pernod Ricard SA,,RI,,, 15 ,"$4,957.51",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Persimmon PLC,,PSN,,, 19 ,"$1,035.99",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 10 ,$406.00,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pfizer Inc,,PFE,,, 382 ,"$31,053.82",0.05%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PG&E Corp,,PCG,,, 105 ,"$1,748.22",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Phillips 66,,PSX,,, 31 ,"$3,072.14",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, 34 ,$415.80,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pinterest Inc,,PINS,,, 38 ,"$1,902.29",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, 16 ,"$4,105.08",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Plug Power Inc,,PLUG,,, 36 ,"$1,390.76",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, 30 ,"$8,405.11",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 5 ,$118.21,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Pool Corp,,POOL,,, 6 ,"$4,445.96",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 47 ,"$6,177.17",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Poste Italiane SpA,,PST,,, 43 ,$767.26,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Power Assets Holdings Ltd,,6,,, 85 ,$732.59,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Power Corp of Canada,,POW,,, 40 ,"$1,818.82",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PPG Industries Inc,,PPG,,, 17 ,"$3,974.60",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PPL Corp,,PPL,,, 51 ,"$2,132.88",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 19 ,"$1,938.87",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Procter & Gamble Co/The,,PG,,, 167 ,"$37,574.23",0.06%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Progressive Corp/The,,PGR,,, 119 ,"$16,754.82",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Prosus NV,,PRX,,, 117 ,"$13,443.86",0.02%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Proximus SADP,,PROX,,, 9 ,$240.03,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 27 ,"$4,054.10",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Prudential PLC,,PRU,,, 178 ,"$4,225.81",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Prysmian SpA,,PRY,,, 18 ,$940.66,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PTC Inc,,PTC,,, 8 ,"$1,268.70",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Public Service Enterprise Group Inc,,PEG,,, 34 ,"$3,143.98",0.01%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Publicis Groupe SA,,PUB,,, 15 ,"$1,366.55",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,PulteGroup Inc,,PHM,,, 16 ,"$1,265.23",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Puma SE,,PUM,,, 7 ,"$1,157.21",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,QIAGEN NV,,QIA,,, 15 ,"$1,147.73",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Qorvo Inc,,QRVO,,, 8 ,"$1,727.77",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 77 ,"$19,294.39",0.03%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Quebecor Inc,,QBR/B,,, 10 ,$315.63,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Quest Diagnostics Inc,,DGX,,, 9 ,"$2,092.71",0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 10 ,$397.86,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Rakuten Group Inc,,4755,,, 60 ,$827.90,0.00%
CSDARCCG - ARC Conservative Growth - CSD,Equity,Listed,,Randstad NV,,RAND,,, 8 ,$737.11,0.00%
