SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,," 2,285 ","$140,672.22",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,," 1,144 ","$30,723.59",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 522 ,"$51,699.51",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crane Co,,CR,,, 150 ,"$20,948.45",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,," 1,519 ","$15,643.89",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 12,340 ","$352,225.17",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,," 9,983 ","$90,876.91",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 25,965 ","$191,702.17",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CropEnergies AG,,CE2,,," 2,930 ","$56,191.22",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,," 8,934 ","$63,650.95",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,," 2,480 ","$472,996.55",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,," 9,240 ","$38,469.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 520 ,"$21,601.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,," 5,916 ","$361,072.97",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,," 1,385 ","$27,044.75",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003540,,," 1,411 ","$31,965.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,," 56,266 ","$327,386.54",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Danaos Corp,,DAC,,," 1,047 ","$107,483.76",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 84 ,"$26,150.17",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,," 2,417 ","$41,385.91",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,," 3,128 ","$436,921.87",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,," 2,248 ","$256,038.47",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Deutz AG,,DEZ,,," 2,098 ","$21,556.96",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dexerials Corp,,4980,,," 16,137 ","$800,851.84",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,," 11,368 ","$127,577.76",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,," 2,078 ","$112,824.21",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Digital Garage Inc,,4819,,," 5,625 ","$328,874.61",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,," 5,882 ","$94,740.95",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,," 5,241 ","$94,583.63",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dip Corp,,2379,,, 749 ,"$35,004.33",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 763 ,"$86,706.57",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,," 9,582 ","$228,319.40",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,," 2,716 ","$355,761.01",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,, 996 ,"$81,140.82",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 92 ,$530.99,0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Drax Group PLC,,DRX,,," 7,792 ","$87,821.36",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,," 1,347 ","$28,133.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,," 15,228 ","$130,206.89",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,," 4,342 ","$145,669.85",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,DXC Technology Co,,DXC,,," 3,732 ","$165,242.26",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,," 1,612 ","$369,446.80",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,," 7,005 ","$758,112.05",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ebara Corp,,6361,,, 706 ,"$54,475.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EchoStar Corp,,SATS,,," 1,485 ","$53,806.98",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 423 ,"$62,219.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,," 11,535 ","$65,765.44",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EDION Corp,,2730,,," 3,219 ","$41,253.25",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eizo Corp,,6737,,, 814 ,"$39,231.92",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,," 9,190 ","$118,684.71",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Elekta AB,,EKTAB,,," 3,987 ","$69,376.50",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,, 909 ,"$30,355.84",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Elkem ASA,,ELK,,," 8,045 ","$37,417.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EMIS Group PLC,,EMIS,,," 4,935 ","$125,034.40",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Employers Holdings Inc,,EIG,,," 1,878 ","$106,860.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Energy Transfer LP,,ET,,," 10,587 ","$119,840.98",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,," 1,319 ","$69,556.58",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Enova International Inc,,ENVA,,," 4,111 ","$231,619.18",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ensign Group Inc/The,,ENSG,,," 1,559 ","$180,117.97",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Entra ASA,,ENTRA,,," 2,262 ","$69,952.36",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Envista Holdings Corp,,NVST,,," 8,125 ","$503,552.19",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,," 5,684 ","$207,990.24",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Eutelsat Communications SA,,ETL,,," 5,103 ","$85,692.22",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Everbridge Inc,,EVBG,,," 1,465 ","$135,686.17",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EverQuote Inc,,EVER,,," 1,833 ","$39,482.32",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Exelixis Inc,,EXEL,,," 11,199 ","$281,560.83",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,EXEO Group Inc,,1951,,, 738 ,"$21,363.56",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ExlService Holdings Inc,,EXLS,,," 1,220 ","$242,895.96",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Exponent Inc,,EXPO,,, 782 ,"$125,560.42",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fabrinet,,FN,,, 332 ,"$54,018.78",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Faes Farma SA,,FAE,,," 9,759 ","$53,091.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Far East Consortium International Ltd,,35,,," 52,835 ","$26,845.01",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,FCC Co Ltd,,7296,,," 5,924 ","$105,931.10",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ferro Corp,,FOE,,, 701 ,"$21,034.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ferrotec Holdings Corp,,6890,,," 5,101 ","$258,026.14",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 621 ,"$14,960.94",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Finning International Inc,,FTT,,," 3,442 ","$119,475.30",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,First American Financial Corp,,FAF,,," 2,470 ","$265,745.55",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,," 18,515 ","$350,924.60",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,First Resources Ltd,,FR,,," 26,863 ","$41,384.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,flatexDEGIRO AG,,FTK,,," 16,619 ","$526,119.39",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Flow Traders,,FLOW,,, 984 ,"$49,562.10",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Flowers Foods Inc,,FLO,,," 20,290 ","$766,613.35",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Foot Locker Inc,,FL,,," 3,690 ","$221,413.55",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ForFarmers NV,,FFARM,,," 4,211 ","$26,577.17",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fox Wizel Ltd,,FOX,,, 367 ,"$90,890.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fraport AG Frankfurt Airport Services Worldwide,,FRA,,, 403 ,"$37,308.92",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Freee KK,,4478,,," 1,166 ","$88,547.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fujimi Inc,,5384,,," 2,599 ","$240,546.97",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fukui Computer Holdings Inc,,9790,,, 781 ,"$32,168.73",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,FULLCAST Holdings Co Ltd,,4848,,," 1,305 ","$38,687.97",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Fuyo General Lease Co Ltd,,8424,,, 738 ,"$70,242.40",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Galapagos NV,,GLPG,,," 1,418 ","$109,160.12",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Games Workshop Group PLC,,GAW,,, 382 ,"$71,277.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GasLog Partners LP,,GLOP,,," 8,427 ","$49,375.39",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Gates Industrial Corp PLC,,GTES,,," 22,361 ","$489,326.71",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Genus PLC,,GNS,,," 3,688 ","$339,234.26",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Geo Energy Resources Ltd,,GERL,,," 327,535 ","$111,943.77",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Giordano International Ltd,,709,,," 28,018 ","$7,365.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GMO Financial Holdings Inc,,7177,,," 3,497 ","$35,744.72",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Go-Ahead Group PLC/The,,GOG,,," 1,332 ","$16,553.01",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Goldcrest Co Ltd,,8871,,," 2,492 ","$48,183.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Golden Agri-Resources Ltd,,GGR,,," 513,385 ","$128,323.78",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Grand City Properties SA,,GYC,,," 3,787 ","$123,664.06",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,GreenSky Inc,,GSKY,,," 8,120 ","$126,865.51",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Gunze Ltd,,3002,,, 257 ,"$12,384.67",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,H.U. Group Holdings Inc,,4544,,," 1,540 ","$53,707.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,H2O Retailing Corp,,8242,,," 5,304 ","$51,316.69",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Haitong International Securities Group Ltd,,665,,," 73,254 ","$21,711.31",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hazama Ando Corp,,1719,,," 5,048 ","$52,149.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Healthcare Services Group Inc,,HCSG,,," 4,236 ","$103,638.85",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Helen of Troy Ltd,,HELE,,, 490 ,"$164,833.28",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hera SpA,,HER,,," 18,663 ","$106,868.34",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hibbett Inc,,HIBB,,," 1,983 ","$196,205.69",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hilan Ltd,,HLAN,,, 910 ,"$83,891.70",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hirogin Holdings Inc,,7337,,," 7,753 ","$63,804.18",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,HOCHTIEF AG,,HOT,,, 804 ,"$89,295.60",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hokkaido Gas Co Ltd,,9534,,," 3,206 ","$58,357.90",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,HomeServe PLC,,HSV,,," 4,156 ","$68,238.79",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hornbach Baumarkt AG,,HBM,,," 1,811 ","$134,961.04",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hornbach Holding AG & Co KGaA,,HBH,,, 659 ,"$136,501.58",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,HUGO BOSS AG,,BOSS,,, 199 ,"$16,680.59",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hytera Communications Corp Ltd,,002583,,," 17,880 ","$21,348.03",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Hyundai Motor Securities Co Ltd,,001500,,," 1,800 ","$26,811.09",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ICON PLC,,ICLR,,, 635 ,"$270,401.94",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IGG Inc,,799,,," 18,394 ","$22,487.85",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IMI PLC,,IMI,,," 2,833 ","$91,629.43",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,i-mobile Co Ltd,,6535,,, 834 ,"$12,523.39",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Inabata & Co Ltd,,8098,,," 2,000 ","$40,055.91",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Inchcape PLC,,INCH,,," 8,486 ","$143,776.32",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Indivior PLC,,INDV,,," 50,238 ","$240,527.34",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Indo Tambangraya Megah Tbk PT,,ITMG,,," 66,395 ","$130,709.96",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Indutrade AB,,INDT,,," 5,070 ","$213,507.80",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Infomart Corp,,2492,,," 19,677 ","$220,114.46",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Information Services Group Inc,,III,,," 4,973 ","$52,117.39",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ingevity Corp,,NGVT,,," 4,455 ","$439,384.17",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ingles Markets Inc,,IMKTA,,, 759 ,"$90,166.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Ingredion Inc,,INGR,,, 128 ,"$17,154.92",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Innospec Inc,,IOSP,,," 1,487 ","$184,741.01",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Innoviva Inc,,INVA,,," 11,774 ","$279,351.58",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,InterDigital Inc,,IDCC,,," 1,010 ","$99,458.44",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,International Personal Finance PLC,,IPF,,," 13,939 ","$33,499.17",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Intertape Polymer Group Inc,,ITP,,," 2,169 ","$62,154.65",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Intrum AB,,INTRUM,,," 1,882 ","$66,731.40",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Investors Bancorp Inc,,ISBC,,," 3,863 ","$80,502.10",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,iRobot Corp,,IRBT,,," 1,439 ","$130,351.24",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Italgas SpA,,IG,,," 69,931 ","$661,978.82",0.03%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ITM Power PLC,,ITM,,," 15,865 ","$116,451.45",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Itochu Enex Co Ltd,,8133,,," 7,026 ","$83,666.66",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Itoham Yonekyu Holdings Inc,,2296,,," 3,476 ","$27,315.00",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,ITT Inc,,ITT,,," 2,216 ","$311,408.84",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,IVE Group Ltd,,IGL,,," 62,174 ","$108,182.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JAC Recruitment Co Ltd,,2124,,," 7,165 ","$183,968.97",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jaccs Co Ltd,,8584,,," 2,075 ","$73,397.06",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JAFCO Group Co ltd,,8595,,," 4,400 ","$347,876.22",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Japan Lifeline Co Ltd,,7575,,," 2,492 ","$32,618.08",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Japan Wool Textile Co Ltd/The,,3201,,," 3,882 ","$43,092.45",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JB Financial Group Co Ltd,,175330,,," 10,336 ","$103,513.03",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jefferies Financial Group Inc,,JEF,,, 270 ,"$14,415.83",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JFrog Ltd,,FROG,,," 3,060 ","$125,013.02",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jizhong Energy Resources Co Ltd,,000937,,," 51,498 ","$61,373.98",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,John Wiley & Sons Inc,,JW/A,,," 1,428 ","$113,050.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jones Lang LaSalle Inc,,JLL,,, 842 ,"$311,939.93",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,JSP Corp,,7942,,," 4,598 ","$89,800.37",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Jupiter Fund Management PLC,,JUP,,," 28,145 ","$134,436.40",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,K Wah International Holdings Ltd,,173,,," 63,094 ","$33,504.62",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,K+S AG,,SDF,,, 910 ,"$21,607.42",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kaken Pharmaceutical Co Ltd,,4521,,," 3,292 ","$165,524.47",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kanematsu Corp,,8020,,," 6,192 ","$94,736.99",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kearny Financial Corp/MD,,KRNY,,," 1,432 ","$26,091.93",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kerry Logistics Network Ltd,,636,,," 16,010 ","$53,836.02",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kewpie Corp,,2809,,, -   ,"$1,235.32",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,KFC Holdings Japan Ltd,,9873,,," 2,107 ","$72,871.44",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kforce Inc,,KFRC,,," 2,145 ","$221,930.67",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kindred Group PLC,,KINDSDB,,," 6,284 ","$102,819.59",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kingdee International Software Group Co,,268,,," 76,890 ","$325,556.44",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kintetsu World Express Inc,,9375,,," 2,256 ","$80,583.39",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kito Corp,,6409,,, 866 ,"$20,547.37",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kiwi Property Group Ltd,,KPG,,," 23,316 ","$26,237.44",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kohl's Corp,,KSS,,," 8,193 ","$556,536.34",0.02%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kojamo Oyj,,KOJAMO,,," 1,303 ","$43,293.96",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kokuyo Co Ltd,,7984,,," 3,668 ","$75,940.30",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,KoMiCo Ltd,,183300,,," 3,197 ","$249,228.48",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Konica Minolta Inc,,4902,,," 3,304 ","$20,681.48",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Koninklijke BAM Groep NV,,BAMNB,,," 28,127 ","$118,346.65",0.01%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Korean Reinsurance Co,,003690,,," 6,482 ","$72,010.38",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kraton Corp,,KRA,,," 1,242 ","$79,120.26",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kumagai Gumi Co Ltd,,1861,,, 759 ,"$26,036.55",0.00%
SP197478 - MST SmartPath - 1974 to 1978 - CSD,Equity,Listed,,Kurabo Industries Ltd,,3106,,," 1,444 ","$33,745.55",0.00%
