CSDSG - Mercer Select Growth - CSD,Equity,Listed,,SK Innovation Co Ltd,,096770,,, 637 ,"$175,675.63",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,SKY Perfect JSAT Holdings Inc,,9412,,," 43,599 ","$218,714.44",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Sonoco Products Co,,SON,,, 436 ,"$34,685.82",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Sorrento Therapeutics Inc,,SRNE,,," 1,936 ","$12,380.64",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,SPCG PCL,,SPCG-R,,," 94,651 ","$71,708.28",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Strix Group PLC,,KETL,,," 6,215 ","$35,138.12",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Subsea 7 SA,,SUBC,,," 5,778 ","$56,942.33",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Sumitomo Forestry Co Ltd,,1911,,," 1,722 ","$46,422.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,TSM,,," 13,932 ","$2,313,039.17",0.08%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Taiwan Semiconductor Manufacturing Co Ltd,,2330,,, 199 ,"$6,118.20",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Taiyo Yuden Co Ltd,,6976,,," 1,499 ","$118,519.68",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,TEGNA Inc,,TGNA,,," 3,054 ","$78,406.72",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Tempur Sealy International Inc,,TPX,,, 973 ,"$62,928.80",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Tencent Holdings Ltd,,700,,," 30,176 ","$2,431,860.00",0.09%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Thor Industries Inc,,THO,,," 1,808 ","$258,972.41",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Thule Group AB,,THULE,,," 4,984 ","$414,890.78",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Tianneng Power International Ltd,,819,,," 10,158 ","$14,785.21",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Tokai Rika Co Ltd,,6995,,, 759 ,"$14,025.79",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Toll Brothers Inc,,TOL,,, 606 ,"$60,318.68",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Topicus.com Inc,,TOI,,, 337 ,"$42,562.44",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Toro Co/The,,TTC,,," 6,471 ","$891,567.26",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Toyobo Co Ltd,,3101,,," 1,755 ","$26,322.66",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Trex Co Inc,,TREX,,, 300 ,"$55,656.30",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Trinseo PLC,,TSE,,, 738 ,"$53,283.62",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Triton International Ltd,,TRTN,,, 631 ,"$52,268.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Tsubakimoto Chain Co,,6371,,, 772 ,"$29,129.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ubiquiti Inc,,UI,,, 106 ,"$44,522.05",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ultra Clean Holdings Inc,,UCTT,,, 982 ,"$77,474.30",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Unum Group,,UNM,,," 3,056 ","$103,288.66",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,," 1,107 ","$104,440.01",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,," 10,674 ","$123,327.57",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Vodacom Group Ltd,,VOD,,," 9,214 ","$106,893.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Voltalia SA,,VLTSAP,,, 818 ,"$25,164.80",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Voltronic Power Technology Corp,,6409,,," 6,202 ","$476,363.32",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Vontier Corp,,VNT,,," 3,954 ","$167,136.52",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Wacker Chemie AG,,WCH,,, 531 ,"$109,226.73",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,," 1,423 ","$37,637.67",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,WESCO International Inc,,WCC,,, 300 ,"$54,226.47",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Williams-Sonoma Inc,,WSM,,," 1,520 ","$353,499.19",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Winnebago Industries Inc,,WGO,,," 1,774 ","$182,824.35",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,," 35,712 ","$95,889.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,," 9,895 ","$26,533.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Zeon Corp,,4205,,," 1,972 ","$31,260.84",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,888 Holdings PLC,,888,,," 28,551 ","$160,098.88",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aalberts NV,,AALB,,," 7,148 ","$651,414.48",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aaron's Co Inc/The,,AAN,,," 4,474 ","$152,210.92",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,," 3,695 ","$177,013.07",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ACEA SpA,,ACE,,," 7,101 ","$208,362.57",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 500 ,"$131,843.48",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,," 31,994 ","$165,018.20",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,," 7,180 ","$277,091.39",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ADEKA Corp,,4401,,," 6,672 ","$204,570.47",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AdvanSix Inc,,ASIX,,," 1,699 ","$110,406.44",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aecon Group Inc,,ARE,,," 24,311 ","$450,787.97",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,," 2,603 ","$38,615.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AerCap Holdings NV,,AER,,," 5,088 ","$457,806.12",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AeroVironment Inc,,AVAV,,," 2,152 ","$183,632.22",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AGF Management Ltd,,AGF/B,,," 18,246 ","$165,897.36",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aichi Corp,,6345,,," 4,275 ","$41,303.92",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Airtel Africa PLC,,AAF,,," 34,425 ","$85,743.42",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AIXTRON SE,,AIXA,,," 3,052 ","$85,307.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,," 59,131 ","$23,453.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,," 31,268 ","$111,017.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 46 ,"$33,501.97",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ALSO Holding AG,,ALSN,,, 304 ,"$137,490.30",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Altech Corp,,4641,,," 3,466 ","$80,118.81",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Amada Co Ltd,,6113,,, 493 ,"$6,709.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ambarella Inc,,AMBA,,," 1,122 ","$313,238.06",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,," 3,039 ","$105,841.24",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,American Finance Trust Inc,,AFIN,,," 25,916 ","$325,446.94",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,American National Group Inc,,ANAT,,," 1,341 ","$348,197.58",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,American Software Inc/GA,,AMSWA,,," 2,867 ","$103,195.53",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 452 ,"$76,070.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Andersons Inc/The,,ANDE,,," 3,507 ","$187,476.66",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ANDRITZ AG,,ANDR,,, 698 ,"$49,537.18",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aozora Bank Ltd,,8304,,," 1,822 ","$55,428.69",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Apogee Enterprises Inc,,APOG,,," 4,219 ","$279,395.38",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Appian Corp,,APPN,,," 4,089 ","$366,750.96",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ARC Resources Ltd,,ARX,,," 33,700 ","$425,109.92",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Arcadis NV,,ARCAD,,," 9,860 ","$652,995.48",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Arcs Co Ltd,,9948,,," 5,663 ","$144,286.60",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ariston Holding NV,,ARIS,,," 23,250 ","$368,744.08",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Arjo AB,,ARJOB,,," 32,956 ","$554,715.26",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Armstrong World Industries Inc,,AWI,,," 3,043 ","$485,945.31",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ARTERIA Networks Corp,,4423,,," 17,153 ","$316,531.39",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,As One Corp,,7476,,, 904 ,"$83,269.59",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Asics Corp,,7936,,, 685 ,"$20,952.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,ASOS PLC,,ASC,,," 1,756 ","$78,204.57",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Atlas Corp,,ATCO,,," 22,291 ","$434,742.44",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Atotech Ltd,,ATC,,," 1,929 ","$67,724.65",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Aurubis AG,,NDA,,, 711 ,"$97,957.46",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,," 6,467 ","$108,364.69",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 542 ,"$27,352.28",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Avex Inc,,7860,,," 5,960 ","$102,646.14",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Avista Corp,,AVA,,," 1,376 ","$80,436.07",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Axogen Inc,,AXGN,,, 701 ,"$9,029.66",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Axon Enterprise Inc,,AXON,,," 1,941 ","$419,100.15",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Azimut Holding SpA,,AZM,,," 4,400 ","$169,837.60",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Badger Meter Inc,,BMI,,, 768 ,"$112,508.61",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Banca Generali SpA,,BGN,,," 9,175 ","$556,108.88",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,," 61,090 ","$63,512.37",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bankinter SA,,BKT,,," 80,985 ","$571,158.13",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Baozun Inc,,BZUN,,," 4,403 ","$84,176.02",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BASE Inc,,4477,,," 5,014 ","$36,893.51",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,," 1,590 ","$186,597.09",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Benefitfocus Inc,,BNFT,,," 2,570 ","$37,678.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Big Lots Inc,,BIG,,," 1,733 ","$107,379.63",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,BillerudKorsnas AB,,BILL,,," 11,550 ","$299,519.07",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,," 14,838 ","$104,370.31",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Blackline Inc,,BL,,," 2,992 ","$426,061.27",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Box Inc,,BOX,,," 1,504 ","$54,178.83",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,," 3,185 ","$112,149.28",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Brunswick Corp/DE,,BC,,," 2,423 ","$335,668.25",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,," 9,056 ","$116,169.97",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,," 32,970 ","$325,565.71",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cactus Inc,,WHD,,," 14,649 ","$768,246.77",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cadence Bank,,CADE,,," 2,858 ","$117,779.22",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Caesarstone Ltd,,CSTE,,," 5,658 ","$88,253.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Callon Petroleum Co,,CPE,,," 1,493 ","$97,059.73",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Canadian Western Bank,,CWB,,," 6,630 ","$263,909.06",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Canon Marketing Japan Inc,,8060,,," 1,297 ","$35,922.39",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CAP SA,,CAP,,," 4,016 ","$53,808.11",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Capital Product Partners LP,,7CP,,," 4,572 ","$101,303.09",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 671 ,"$59,934.74",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cardlytics Inc,,CDLX,,," 2,495 ","$226,761.29",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Carlisle Cos Inc,,CSL,,," 1,724 ","$588,371.20",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cass Information Systems Inc,,CASS,,," 2,875 ","$155,464.53",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cathay General Bancorp,,CATY,,," 8,407 ","$497,117.56",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Celestica Inc,,CLS,,," 1,851 ","$28,334.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cellectis SA,,ALCLS,,," 5,085 ","$59,177.09",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Central Asia Metals PLC,,CAML,,," 22,512 ","$108,622.92",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Central Glass Co Ltd,,4044,,," 2,480 ","$63,147.17",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Centrica PLC,,CNA,,," 266,583 ","$355,088.51",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,," 4,910 ","$91,142.02",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Certara Inc,,CERT,,," 7,680 ","$300,225.86",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CEVA Inc,,CEVA,,," 1,280 ","$76,144.04",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Change Healthcare Inc,,CHNG,,," 1,564 ","$46,001.15",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chegg Inc,,CHGG,,," 8,004 ","$337,987.46",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 45 ,"$3,951.38",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,," 29,963 ","$28,734.88",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,," 2,070 ","$46,445.84",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chudenko Corp,,1941,,," 5,418 ","$137,580.49",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,," 12,769 ","$144,886.41",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cie Plastic Omnium SA,,POM,,," 2,163 ","$77,341.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ciena Corp,,CIEN,,," 10,826 ","$1,146,068.83",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Citi Trends Inc,,CTRN,,," 1,781 ","$232,109.81",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,," 250,473 ","$116,215.61",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Citycon Oyj,,CTY1S,,," 6,822 ","$74,692.01",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Clinigen Group Plc,,CLIN,,," 8,697 ","$149,212.35",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Codexis Inc,,CDXS,,," 16,294 ","$700,776.08",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Columbia Sportswear Co,,COLM,,," 3,179 ","$425,986.84",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,," 8,051 ","$512,291.87",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Comerica Inc,,CMA,,," 4,897 ","$590,079.88",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Comet Holding AG,,COTN,,, 562 ,"$285,679.63",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,," 10,366 ","$980,111.51",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,COMSYS Holdings Corp,,1721,,," 1,658 ","$50,708.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Concentrix Corp,,CNXC,,, 644 ,"$158,197.23",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$7.27,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Continental Resources Inc/OK,,CLR,,," 2,927 ","$180,220.65",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,," 1,466 ","$39,361.19",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 669 ,"$66,234.26",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Crane Co,,CR,,, 192 ,"$26,837.87",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Crawford & Co,,CRD/A,,," 1,945 ","$20,042.00",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,," 15,809 ","$451,249.37",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Credito Emiliano SpA,,CE,,," 12,790 ","$116,425.95",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Crescent Point Energy Corp,,CPG,,," 33,264 ","$245,597.10",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CropEnergies AG,,CE2,,," 3,754 ","$71,988.76",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,," 11,446 ","$81,545.70",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Curtiss-Wright Corp,,CW,,," 3,177 ","$605,974.27",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,," 11,837 ","$49,284.25",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 440 ,"$18,284.64",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Daiseki Co Ltd,,9793,,," 7,579 ","$462,584.63",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Daishin Securities Co Ltd,,003545,,," 1,775 ","$34,648.08",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,," 72,084 ","$419,427.63",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Danaos Corp,,DAC,,," 1,341 ","$137,701.62",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 108 ,"$33,502.00",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,," 3,096 ","$53,021.10",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dermapharm Holding SE,,DMP,,," 4,008 ","$559,757.60",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,," 2,879 ","$328,020.84",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Deutz AG,,DEZ,,," 2,687 ","$27,617.45",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dexerials Corp,,4980,,," 20,674 ","$1,026,002.43",0.04%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,DGB Financial Group Inc,,139130,,," 13,240 ","$148,594.42",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Digimarc Corp,,DMRC,,," 2,662 ","$144,543.48",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Digital Garage Inc,,4819,,," 7,206 ","$421,334.06",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Digital Holdings Inc,,2389,,," 7,535 ","$121,376.32",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dios Fastigheter AB,,DIOS,,," 6,714 ","$121,174.77",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dip Corp,,2379,,, 959 ,"$44,845.40",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,DKSH Holding AG,,DKSH,,, 977 ,"$111,083.16",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,DMG Mori Co Ltd,,6141,,," 12,276 ","$292,508.86",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dolby Laboratories Inc,,DLB,,," 3,320 ","$434,785.67",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Donaldson Co Inc,,DCI,,," 1,275 ","$103,952.66",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 118 ,$680.27,0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Drax Group PLC,,DRX,,," 9,983 ","$112,511.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Duluth Holdings Inc,,DLTH,,," 1,726 ","$36,042.36",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,," 19,509 ","$166,813.11",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Duskin Co Ltd,,4665,,," 5,562 ","$186,623.31",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,DXC Technology Co,,DXC,,," 4,781 ","$211,698.29",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eagle Materials Inc,,EXP,,," 2,065 ","$473,312.66",0.02%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,East West Bancorp Inc,,EWBC,,," 8,975 ","$971,246.83",0.03%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Ebara Corp,,6361,,, 904 ,"$69,790.93",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,EchoStar Corp,,SATS,,," 1,902 ","$68,934.22",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 542 ,"$79,712.10",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Econocom Group SA/NV,,ECONB,,," 14,778 ","$84,254.67",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,EDION Corp,,2730,,," 4,124 ","$52,851.14",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eizo Corp,,6737,,, 986 ,"$47,515.71",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Eldorado Gold Corp,,ELD,,," 11,774 ","$152,051.60",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Elekta AB,,EKTAB,,," 5,108 ","$88,880.94",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Element Solutions Inc,,ESI,,," 1,165 ","$38,890.05",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Elkem ASA,,ELK,,," 10,307 ","$47,937.26",0.00%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,EMIS Group PLC,,EMIS,,," 6,322 ","$160,186.43",0.01%
CSDSG - Mercer Select Growth - CSD,Equity,Listed,,Employers Holdings Inc,,EIG,,," 2,405 ","$136,902.61",0.00%
