CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Panasonic Corp,,6752,,, 998 ,"$15,079.32",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 650 ,"$284,532.54",0.55%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 13 ,"$28,635.08",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Paychex Inc,,PAYX,,, 163 ,"$30,508.67",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Paycom Software Inc,,PAYC,,, 38 ,"$21,764.19",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 352 ,"$91,222.26",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Pearson PLC,,PSON,,, 559 ,"$6,384.11",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 845 ,"$41,554.10",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Pentair PLC,,PNR,,, 137 ,"$13,743.76",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,PepsiCo Inc,,PEP,,, 482 ,"$115,834.61",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Pfizer Inc,,PFE,,," 1,599 ","$129,886.66",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Pinterest Inc,,PINS,,, 360 ,"$18,010.86",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Pool Corp,,POOL,,, 75 ,"$58,558.56",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 832 ,"$108,643.96",0.21%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Principal Financial Group Inc,,PFG,,, 145 ,"$14,408.87",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Procter & Gamble Co/The,,PG,,, 813 ,"$182,943.57",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Progressive Corp/The,,PGR,,," 1,749 ","$246,923.07",0.48%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Prosus NV,,PRX,,," 1,201 ","$138,082.79",0.27%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Prudential Financial Inc,,PRU,,, 176 ,"$26,253.13",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Prysmian SpA,,PRY,,, 154 ,"$8,000.31",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,PulteGroup Inc,,PHM,,, 189 ,"$14,901.59",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,QUALCOMM Inc,,QCOM,,, 321 ,"$80,657.49",0.16%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Raiffeisen Bank International AG,,RBI,,, 199 ,"$8,047.18",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Raymond James Financial Inc,,RJF,,, 54 ,"$7,391.91",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Reckitt Benckiser Group PLC,,RKT,,, 373 ,"$44,065.64",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Recordati Industria Chimica e Farmaceutica,,REC,,, 178 ,"$15,748.55",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Recruit Holdings Co Ltd,,6098,,," 2,228 ","$185,514.51",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Red Electrica Corp SA,,REE,,," 2,967 ","$88,302.49",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Regions Financial Corp,,RF,,, 651 ,"$19,665.72",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,RELX PLC,,REL,,, 335 ,"$15,005.11",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Renesas Electronics Corp,,6723,,, 633 ,"$10,767.07",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Repsol SA,,REP,,," 3,465 ","$56,558.99",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Resona Holdings Inc,,8308,,," 1,532 ","$8,186.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Rio Tinto PLC,,RIO,,," 1,481 ","$135,323.72",0.26%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Roche Holding AG,,ROG,,, 763 ,"$436,648.52",0.85%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Rockwell Automation Inc,,ROK,,, 39 ,"$18,568.41",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Royal Bank of Canada,,RY,,, 408 ,"$59,671.96",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Royal Dutch Shell PLC,,RDSA,,," 1,743 ","$52,670.23",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,RPM International Inc,,RPM,,, 105 ,"$14,580.01",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,S&P Global Inc,,SPGI,,, 143 ,"$92,689.48",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,salesforce.com Inc,,CRM,,, 154 ,"$53,766.95",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sanofi,,SAN,,, 744 ,"$103,057.21",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SAP SE,,SAP,,, 625 ,"$122,140.64",0.24%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sartorius AG,,SRT3,,, 13 ,"$11,831.89",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sartorius Stedim Biotech,,DIM,,, 22 ,"$16,391.45",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SBI Holdings Inc/Japan,,8473,,, 196 ,"$7,341.29",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Schneider Electric SE,,SU,,, 155 ,"$41,857.23",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Seagate Technology Holdings PLC,,STX,,, 229 ,"$35,733.90",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SEI Investments Co,,SEIC,,, 264 ,"$22,271.12",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sekisui Chemical Co Ltd,,4204,,, 168 ,"$3,867.51",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sherwin-Williams Co/The,,SHW,,, 74 ,"$35,737.85",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shimano Inc,,7309,,, 169 ,"$62,221.61",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shizuoka Bank Ltd/The,,8355,,," 6,504 ","$63,852.60",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Shopify Inc,,SHOP,,, 63 ,"$118,445.29",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Siemens Healthineers AG,,SHL,,, 259 ,"$26,683.47",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sika AG,,SIKA,,, 51 ,"$29,408.56",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Skandinaviska Enskilda Banken AB,,SEBA,,," 1,096 ","$20,951.27",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Skyworks Solutions Inc,,SWKS,,, 151 ,"$32,316.08",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Snam SpA,,SRG,,, 799 ,"$6,625.54",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Societe Generale SA,,GLE,,, 479 ,"$22,618.92",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,SolarEdge Technologies Inc,,SEDG,,, 63 ,"$24,469.32",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sompo Holdings Inc,,8630,,, 86 ,"$4,974.48",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sony Group Corp,,6758,,," 1,900 ","$328,451.65",0.64%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Standard Chartered PLC,,STAN,,," 2,246 ","$18,764.19",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,State Street Corp,,STT,,, 284 ,"$36,545.59",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Steel Dynamics Inc,,STLD,,, 296 ,"$25,359.90",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Stellantis NV,,STLA,,, 908 ,"$23,703.07",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,STERIS PLC,,STE,,, 45 ,"$15,037.39",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Straumann Holding AG,,STMN,,, 4 ,"$12,041.50",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Stryker Corp,,SYK,,, 212 ,"$78,231.68",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sumitomo Chemical Co Ltd,,4005,,," 2,178 ","$14,101.65",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sumitomo Electric Industries Ltd,,5802,,, 761 ,"$13,622.15",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Sumitomo Mitsui Financial Group Inc,,8316,,, 581 ,"$27,375.41",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Suntory Beverage & Food Ltd,,2587,,," 1,430 ","$71,647.04",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Swire Properties Ltd,,1972,,," 3,942 ","$13,590.56",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Swisscom AG,,SCMN,,, 29 ,"$22,217.31",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Synchrony Financial,,SYF,,, 581 ,"$37,067.30",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Synopsys Inc,,SNPS,,, 23 ,"$11,539.90",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,T Rowe Price Group Inc,,TROW,,, 279 ,"$75,432.93",0.15%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Taisei Corp,,1801,,, 103 ,"$4,318.35",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Target Corp,,TGT,,, 269 ,"$85,680.01",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Teleflex Inc,,TFX,,, 16 ,"$7,415.64",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Terna - Rete Elettrica Nazionale,,TRN,,," 2,008 ","$22,341.10",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Terumo Corp,,4543,,, 268 ,"$15,555.61",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tesla Inc,,TSLA,,, 255 ,"$369,930.50",0.72%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Texas Instruments Inc,,TXN,,, 487 ,"$126,221.90",0.25%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TFI International Inc,,TFII,,, 36 ,"$5,607.80",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Thermo Fisher Scientific Inc,,TMO,,, 6 ,"$5,777.60",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TIS Inc,,3626,,, 724 ,"$29,624.25",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TJX Cos Inc/The,,TJX,,," 1,556 ","$162,448.07",0.32%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toho Co Ltd/Tokyo,,9602,,, 971 ,"$57,123.01",0.11%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tokyo Electron Ltd,,8035,,, 410 ,"$324,762.71",0.63%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tokyo Gas Co Ltd,,9531,,, 105 ,"$2,586.77",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TOPPAN INC,,7911,,, 449 ,"$11,568.99",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toromont Industries Ltd,,TIH,,, 106 ,"$13,252.91",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Toronto-Dominion Bank/The,,TD,,, 501 ,"$52,950.12",0.10%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tosoh Corp,,4042,,, 767 ,"$15,619.48",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,TotalEnergies SE,,TTE,,," 1,667 ","$116,372.68",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tractor Supply Co,,TSCO,,, 496 ,"$162,685.24",0.32%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Trade Desk Inc/The,,TTD,,, 727 ,"$91,623.97",0.18%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Trane Technologies PLC,,TT,,, 127 ,"$35,365.17",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Trend Micro Inc/Japan,,4704,,, 852 ,"$66,483.47",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Truist Financial Corp,,TFC,,, 453 ,"$36,507.45",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Twitter Inc,,TWTR,,, 259 ,"$15,402.99",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Tyson Foods Inc,,TSN,,, 564 ,"$67,595.17",0.13%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,UBS Group AG,,UBSG,,," 1,841 ","$45,620.70",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Umicore SA,,UMI,,," 1,274 ","$71,258.83",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Unilever PLC,,ULVR,,," 1,359 ","$99,864.16",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Union Pacific Corp,,UNP,,, 867 ,"$300,558.33",0.58%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,United Parcel Service Inc,,UPS,,, 413 ,"$121,729.50",0.24%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,United Rentals Inc,,URI,,, 30 ,"$13,756.03",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,UnitedHealth Group Inc,,UNH,,, 746 ,"$515,215.95",1.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,US Bancorp,,USB,,, 456 ,"$35,453.50",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,USS Co Ltd,,4732,,, 236 ,"$5,072.23",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Valeo,,FR,,, 277 ,"$11,523.18",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Valero Energy Corp,,VLO,,, 183 ,"$18,865.94",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,VAT Group AG,,VACN,,, 28 ,"$19,347.92",0.04%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Veeva Systems Inc,,VEEV,,, 48 ,"$16,821.64",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Verbund AG,,VER,,, 40 ,"$6,115.99",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Verisk Analytics Inc,,VRSK,,, 496 ,"$156,141.68",0.30%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Verizon Communications Inc,,VZ,,," 1,463 ","$104,531.24",0.20%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ViacomCBS Inc,,VIACA,,, 0 ,$0.53,0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Viatris Inc,,VTRS,,, 187 ,"$3,483.32",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Visa Inc,,V,,, 593 ,"$176,682.96",0.34%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,VMware Inc,,VMW,,, 162 ,"$25,741.36",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Volkswagen AG,,VOW3,,, 16 ,"$4,317.24",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Walt Disney Co/The,,DIS,,, 552 ,"$117,691.88",0.23%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wartsila OYJ Abp,,WRT1V,,, 845 ,"$16,331.44",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Waste Connections Inc,,WCN,,," 1,131 ","$211,981.07",0.41%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Waste Management Inc,,WM,,, 207 ,"$47,446.67",0.09%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Waters Corp,,WAT,,, 174 ,"$89,006.21",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wells Fargo & Co,,WFC,,, 178 ,"$11,740.71",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,West Fraser Timber Co Ltd,,WFG,,, 190 ,"$25,047.03",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,West Pharmaceutical Services Inc,,WST,,, 114 ,"$73,656.32",0.14%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Western Digital Corp,,WDC,,, 193 ,"$17,309.76",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Western Union Co/The,,WU,,, 614 ,"$15,066.10",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wharf Real Estate Investment Co Ltd,,1997,,," 1,685 ","$11,769.75",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Whirlpool Corp,,WHR,,, 53 ,"$17,263.29",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Wolters Kluwer NV,,WKL,,," 1,144 ","$185,401.99",0.36%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Workday Inc,,WDAY,,, 260 ,"$97,683.71",0.19%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,WW Grainger Inc,,GWW,,, 122 ,"$86,707.56",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Xylem Inc/NY,,XYL,,, 62 ,"$10,219.69",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Yamaha Motor Co Ltd,,7272,,, 449 ,"$15,046.12",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Yara International ASA,,YAR,,, 921 ,"$63,907.64",0.12%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Zebra Technologies Corp,,ZBRA,,, 101 ,"$82,748.56",0.16%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Zoetis Inc,,ZTS,,, 519 ,"$174,038.09",0.34%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Zoom Video Communications Inc,,ZM,,, 150 ,"$37,838.28",0.07%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ZOZO Inc,,3092,,, 107 ,"$4,604.71",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Zscaler Inc,,ZS,,, 34 ,"$14,943.87",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Acuity Brands Inc,,AYI,,, 19 ,"$5,571.55",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Affiliated Managers Group Inc,,AMG,,, 145 ,"$32,876.83",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AIB Group PLC,,AIBG,,," 1,874 ","$6,273.50",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Air Water Inc,,4088,,, 243 ,"$5,162.04",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alfen Beheer BV,,ALFENA,,, 56 ,"$7,761.11",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alibaba Group Holding Ltd,,9988,,," 4,250 ","$89,140.45",0.17%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,A-Living Smart City Services Co Ltd,,3319,,, 695 ,"$1,629.73",0.00%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Alps Alpine Co Ltd,,6770,,, 429 ,"$5,553.93",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Amdocs Ltd,,DOX,,, 414 ,"$42,784.54",0.08%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AMG Advanced Metallurgical Group NV,,AMG,,, 225 ,"$9,907.04",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Anima Holding SpA,,ANIM,,, 913 ,"$6,414.12",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,APERAM SA,,APAM,,, 155 ,"$11,528.79",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Arise AB,,ARISES,,, 740 ,"$5,135.44",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Artisan Partners Asset Management Inc,,APAM,,, 211 ,"$13,817.56",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Asbury Automotive Group Inc,,ABG,,, 48 ,"$11,473.76",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,ASR Nederland NV,,ASRNL,,, 239 ,"$15,135.13",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Assured Guaranty Ltd,,AGO,,, 180 ,"$12,448.57",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Atkore Inc,,ATKR,,, 68 ,"$10,333.03",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,AutoNation Inc,,AN,,, 78 ,"$12,602.36",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Avangrid Inc,,AGR,,, 109 ,"$7,521.44",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Avaya Holdings Corp,,AVYA,,, 188 ,"$5,117.12",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Avnet Inc,,AVT,,, 196 ,"$11,109.17",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Axis Capital Holdings Ltd,,AXS,,, 119 ,"$9,009.09",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bank of Kyoto Ltd/The,,8369,,, 74 ,"$4,704.03",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bank OZK,,OZK,,, 254 ,"$16,235.84",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BayCurrent Consulting Inc,,6532,,, 28 ,"$14,662.22",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Beazley PLC,,BEZ,,, 797 ,"$6,920.67",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bellway PLC,,BWY,,, 145 ,"$9,039.78",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Boise Cascade Co,,BCC,,, 88 ,"$8,618.70",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Brighthouse Financial Inc,,BHF,,, 83 ,"$5,937.63",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Britvic PLC,,BVIC,,, 799 ,"$13,833.36",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,BRP Inc,,DOO,,, 143 ,"$17,298.84",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Bruker Corp,,BRKR,,, 47 ,"$5,428.26",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Canadian Solar Inc,,CSIQ,,, 212 ,"$9,123.30",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Canfor Corp,,CFP,,, 127 ,"$4,425.04",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Century Communities Inc,,CCS,,, 76 ,"$8,593.91",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Chart Industries Inc,,GTLS,,, 47 ,"$10,393.28",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,CI Financial Corp,,CIX,,, 513 ,"$14,851.59",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Cushman & Wakefield PLC,,CWK,,, 179 ,"$5,461.42",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Daido Steel Co Ltd,,5471,,, 87 ,"$4,318.18",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Dana Inc,,DAN,,, 165 ,"$5,183.61",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Daqo New Energy Corp,,DQ,,, 153 ,"$8,508.04",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DB HiTek Co Ltd,,000990,,, 79 ,"$6,662.98",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Deluxe Corp,,DLX,,, 122 ,"$5,394.57",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,DIC Corp,,4631,,, 183 ,"$6,437.09",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Digital Turbine Inc,,APPS,,, 59 ,"$4,910.01",0.01%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Encore Wire Corp,,WIRE,,, 135 ,"$26,663.80",0.05%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Endava PLC,,DAVA,,, 129 ,"$29,707.38",0.06%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Energiekontor AG,,EKT,,, 130 ,"$14,406.11",0.03%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,EnerSys,,ENS,,, 74 ,"$7,996.37",0.02%
CSDHOS - Mercer International Shares - Hedged - CSD,Equity,Listed,,Essent Group Ltd,,ESNT,,, 215 ,"$13,485.06",0.03%
