ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Unum Group,,UNM,,, 0 ,$5.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,VERBIO Vereinigte BioEnergie AG,,VBK,,, 0 ,$5.56,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Vipshop Holdings Ltd,,VIPS,,, 1 ,$7.58,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Vodacom Group Ltd,,VOD,,, 0 ,$4.81,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Voltalia SA,,VLTSAP,,, 0 ,$1.13,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Voltronic Power Technology Corp,,6409,,, 0 ,$29.50,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Vontier Corp,,VNT,,, 0 ,$7.53,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Wacker Chemie AG,,WCH,,, 0 ,$6.29,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Watches of Switzerland Group PLC,,WOSG,,, 0 ,$1.69,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,WESCO International Inc,,WCC,,, 0 ,$2.44,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Williams-Sonoma Inc,,WSM,,, 0 ,$21.55,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Winnebago Industries Inc,,WGO,,, 0 ,$10.48,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Xinjiang Goldwind Science & Technology Co Ltd,,2208,,, 2 ,$4.53,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Yadea Group Holdings Ltd,,1585,,, 0 ,$1.19,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Zeon Corp,,4205,,, 0 ,$1.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,888 Holdings PLC,,888,,, 2 ,$9.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aalberts NV,,AALB,,, 0 ,$41.60,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aaron's Co Inc/The,,AAN,,, 0 ,$9.72,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Abercrombie & Fitch Co,,ANF,,, 0 ,$11.30,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ACEA SpA,,ACE,,, 0 ,$11.06,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ackermans & van Haaren NV,,ACKB,,, 0 ,$8.42,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Adaptimmune Therapeutics Plc,,ADAP,,, 2 ,$10.54,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Adaptive Biotechnologies Corp,,ADPT,,, 0 ,$17.70,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ADEKA Corp,,4401,,, 0 ,$13.06,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AdvanSix Inc,,ASIX,,, 0 ,$7.05,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aecon Group Inc,,ARE,,, 2 ,$28.79,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AEON Financial Service Co Ltd,,8570,,, 0 ,$2.47,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AerCap Holdings NV,,AER,,, 1 ,$74.48,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AeroVironment Inc,,AVAV,,, 0 ,$11.73,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AGF Management Ltd,,AGF/B,,, 1 ,$11.44,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aichi Corp,,6345,,, 0 ,$2.64,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Airtel Africa PLC,,AAF,,, 2 ,$5.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AIXTRON SE,,AIXA,,, 0 ,$5.45,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AKR Corporindo Tbk PT,,AKRA,,, 4 ,$1.50,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aksa Akrilik Kimya Sanayii AS,,AKSA,,, 2 ,$7.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ALK-Abello A/S,,ALKB,,, 0 ,$2.14,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ALSO Holding AG,,ALSN,,, 0 ,$8.78,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Altech Corp,,4641,,, 0 ,$5.12,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Amada Co Ltd,,6113,,, 0 ,$0.43,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ambarella Inc,,AMBA,,, 0 ,$20.00,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,American Eagle Outfitters Inc,,AEO,,, 0 ,$6.76,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,American Finance Trust Inc,,AFIN,,, 2 ,$20.78,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,American National Group Inc,,ANAT,,, 0 ,$22.24,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,American Software Inc/GA,,AMSWA,,, 0 ,$6.59,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,AMN Healthcare Services Inc,,AMN,,, 0 ,$4.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Andersons Inc/The,,ANDE,,, 0 ,$11.97,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ANDRITZ AG,,ANDR,,, 0 ,$3.16,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aozora Bank Ltd,,8304,,, 0 ,$3.54,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Apogee Enterprises Inc,,APOG,,, 0 ,$17.84,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Appian Corp,,APPN,,, 0 ,$23.42,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ARC Resources Ltd,,ARX,,, 2 ,$27.15,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Arcadis NV,,ARCAD,,, 1 ,$41.70,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Arcs Co Ltd,,9948,,, 0 ,$7.42,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ariston Holding NV,,ARIS,,, 1 ,$23.55,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Arjo AB,,ARJOB,,, 2 ,$35.42,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Armstrong World Industries Inc,,AWI,,, 0 ,$31.03,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ARTERIA Networks Corp,,4423,,, 1 ,$21.47,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,As One Corp,,7476,,, 0 ,$5.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Asics Corp,,7936,,, 0 ,$1.34,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ASOS PLC,,ASC,,, 0 ,$4.99,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Atlas Corp,,ATCO,,, 1 ,$27.76,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Atotech Ltd,,ATC,,, 0 ,$4.32,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Aurubis AG,,NDA,,, 0 ,$6.26,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Autobacs Seven Co Ltd,,9832,,, 0 ,$6.92,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Avanza Bank Holding AB,,AZA,,, 0 ,$1.75,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Avex Inc,,7860,,, 0 ,$6.56,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Avista Corp,,AVA,,, 0 ,$5.14,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Axogen Inc,,AXGN,,, 0 ,$0.58,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Axon Enterprise Inc,,AXON,,, 0 ,$26.76,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Azimut Holding SpA,,AZM,,, 0 ,$10.85,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Badger Meter Inc,,BMI,,, 0 ,$7.18,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Banca Generali SpA,,BGN,,, 1 ,$35.51,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Bangchak Corp PCL,,BCP/F,,, 4 ,$4.06,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Bankinter SA,,BKT,,, 5 ,$36.48,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Baozun Inc,,BZUN,,, 0 ,$5.37,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,BASE Inc,,4477,,, 0 ,$2.36,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,BE Semiconductor Industries NV,,BESI,,, 0 ,$11.92,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Benefitfocus Inc,,BNFT,,, 0 ,$2.41,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Big Lots Inc,,BIG,,, 0 ,$6.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,BillerudKorsnas AB,,BILL,,, 1 ,$19.13,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Birchcliff Energy Ltd,,BIR,,, 1 ,$6.67,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Blackline Inc,,BL,,, 0 ,$27.21,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Box Inc,,BOX,,, 0 ,$3.46,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Brightsphere Investment Group Inc,,BSIG,,, 0 ,$7.16,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Brunswick Corp/DE,,BC,,, 0 ,$21.44,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Bunka Shutter Co Ltd,,5930,,, 1 ,$7.42,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Byggfakta Group Nordic Holdco AB,,BFG,,, 2 ,$20.79,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cactus Inc,,WHD,,, 1 ,$49.06,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cadence Bank,,CADE,,, 0 ,$7.52,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Caesarstone Ltd,,CSTE,,, 0 ,$5.64,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Callon Petroleum Co,,CPE,,, 0 ,$6.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Canadian Western Bank,,CWB,,, 0 ,$16.85,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Canon Marketing Japan Inc,,8060,,, 0 ,$2.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CAP SA,,CAP,,, 0 ,$3.44,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Capital Product Partners LP,,7CP,,, 0 ,$6.47,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Capri Holdings Ltd,,CPRI,,, 0 ,$3.83,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cardlytics Inc,,CDLX,,, 0 ,$14.48,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Carlisle Cos Inc,,CSL,,, 0 ,$37.57,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cass Information Systems Inc,,CASS,,, 0 ,$9.93,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cathay General Bancorp,,CATY,,, 1 ,$31.75,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Celestica Inc,,CLS,,, 0 ,$1.81,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cellectis SA,,ALCLS,,, 0 ,$3.78,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Central Asia Metals PLC,,CAML,,, 1 ,$6.94,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Central Glass Co Ltd,,4044,,, 0 ,$4.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Centrica PLC,,CNA,,, 17 ,$22.68,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ceres Power Holdings PLC,,CWR,,, 0 ,$5.82,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Certara Inc,,CERT,,, 0 ,$19.17,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CEVA Inc,,CEVA,,, 0 ,$4.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Change Healthcare Inc,,CHNG,,, 0 ,$2.94,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chegg Inc,,CHGG,,, 1 ,$21.58,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chesapeake Energy Corp,,CHK,,, 0 ,$0.25,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,China Aviation Oil Singapore Corp Ltd,,CAO,,, 2 ,$1.84,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chinook Therapeutics Inc,,KDNY,,, 0 ,$2.97,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chudenko Corp,,1941,,, 0 ,$9.31,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Chugoku Marine Paints Ltd,,4617,,, 1 ,$9.25,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cie Plastic Omnium SA,,POM,,, 0 ,$4.94,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ciena Corp,,CIEN,,, 1 ,$62.22,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Citi Trends Inc,,CTRN,,, 0 ,$14.82,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CITIC Telecom International Holdings Ltd,,1883,,, 15 ,$6.85,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Citycon Oyj,,CTY1S,,, 0 ,$4.77,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Clinigen Group Plc,,CLIN,,, 1 ,$9.53,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Codexis Inc,,CDXS,,, 1 ,$44.75,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Columbia Sportswear Co,,COLM,,, 0 ,$27.20,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Columbus McKinnon Corp/NY,,CMCO,,, 1 ,$32.72,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Comerica Inc,,CMA,,, 0 ,$37.68,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Comet Holding AG,,COTN,,, 0 ,$18.24,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Commerce Bancshares Inc/MO,,CBSH,,, 1 ,$62.59,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,COMSYS Holdings Corp,,1721,,, 0 ,$3.24,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Concentrix Corp,,CNXC,,, 0 ,$10.10,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Consensus Cloud Solutions Inc,,CCSI,,, 0 ,$0.00,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Continental Resources Inc/OK,,CLR,,, 0 ,$11.51,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Cosmo Energy Holdings Co Ltd,,5021,,, 0 ,$2.51,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,COSMO Pharmaceuticals NV,,COPN,,, 0 ,$4.23,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crane Co,,CR,,, 0 ,$1.71,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crawford & Co,,CRD/A,,, 0 ,$1.28,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crayon Group Holding ASA,,CRAYN,,, 1 ,$28.82,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Credito Emiliano SpA,,CE,,, 1 ,$7.44,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Crescent Point Energy Corp,,CPG,,, 2 ,$15.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CropEnergies AG,,CE2,,, 0 ,$4.60,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,CTT-Correios de Portugal SA,,CTT,,, 1 ,$5.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Curtiss-Wright Corp,,CW,,, 0 ,$38.70,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dah Sing Financial Holdings Ltd,,440,,, 1 ,$3.15,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daiichikosho Co Ltd,,7458,,, 0 ,$3.03,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daiseki Co Ltd,,9793,,, 0 ,$29.54,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Daishin Securities Co Ltd,,003545,,, 0 ,$2.21,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dalata Hotel Group PLC,,DHG,,, 5 ,$26.79,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Danaos Corp,,DAC,,, 0 ,$8.79,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Danel Adir Yeoshua Ltd,,DANE,,, 0 ,$2.14,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Del Taco Restaurants Inc,,TACO,,, 0 ,$3.39,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dermapharm Holding SE,,DMP,,, 0 ,$35.75,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Descartes Systems Group Inc/The,,DSG,,, 0 ,$20.95,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Deutz AG,,DEZ,,, 0 ,$1.76,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dexerials Corp,,4980,,, 1 ,$65.52,0.05%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DGB Financial Group Inc,,139130,,, 1 ,$12.43,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Digimarc Corp,,DMRC,,, 0 ,$9.23,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Digital Garage Inc,,4819,,, 0 ,$26.91,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Digital Holdings Inc,,2389,,, 0 ,$7.75,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dios Fastigheter AB,,DIOS,,, 0 ,$7.74,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dip Corp,,2379,,, 0 ,$2.86,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DKSH Holding AG,,DKSH,,, 0 ,$7.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DMG Mori Co Ltd,,6141,,, 1 ,$18.68,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dolby Laboratories Inc,,DLB,,, 0 ,$26.76,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Donaldson Co Inc,,DCI,,, 0 ,$6.64,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dongsung Chemical Co Ltd,,102260,,, 0 ,$0.04,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Drax Group PLC,,DRX,,, 1 ,$7.19,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Duluth Holdings Inc,,DLTH,,, 0 ,$2.30,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Dundee Precious Metals Inc,,DPM,,, 1 ,$10.65,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Duskin Co Ltd,,4665,,, 0 ,$11.92,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,DXC Technology Co,,DXC,,, 0 ,$13.52,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eagle Materials Inc,,EXP,,, 0 ,$30.23,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,East West Bancorp Inc,,EWBC,,, 1 ,$62.03,0.04%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ebara Corp,,6361,,, 0 ,$4.46,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EchoStar Corp,,SATS,,, 0 ,$4.40,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eckert & Ziegler Strahlen- und Medizinte AG,,EUZ,,, 0 ,$5.09,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Econocom Group SA/NV,,ECONB,,, 1 ,$5.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EDION Corp,,2730,,, 0 ,$3.38,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eizo Corp,,6737,,, 0 ,$2.90,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eldorado Gold Corp,,ELD,,, 1 ,$9.71,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elekta AB,,EKTAB,,, 0 ,$5.68,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Element Solutions Inc,,ESI,,, 0 ,$2.48,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Elkem ASA,,ELK,,, 1 ,$3.06,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EMIS Group PLC,,EMIS,,, 0 ,$10.23,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Employers Holdings Inc,,EIG,,, 0 ,$8.74,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Energy Transfer LP,,ET,,, 1 ,$9.80,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enghouse Systems Ltd,,ENGH,,, 0 ,$5.69,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Enova International Inc,,ENVA,,, 0 ,$18.95,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ensign Group Inc/The,,ENSG,,, 0 ,$14.74,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Entra ASA,,ENTRA,,, 0 ,$5.72,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Envista Holdings Corp,,NVST,,, 1 ,$41.20,0.03%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ethan Allen Interiors Inc,,ETD,,, 0 ,$17.02,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Eutelsat Communications SA,,ETL,,, 0 ,$7.01,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Everbridge Inc,,EVBG,,, 0 ,$11.10,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EverQuote Inc,,EVER,,, 0 ,$3.23,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Exelixis Inc,,EXEL,,, 1 ,$23.04,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,EXEO Group Inc,,1951,,, 0 ,$1.75,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,ExlService Holdings Inc,,EXLS,,, 0 ,$26.36,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Exponent Inc,,EXPO,,, 0 ,$10.27,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fabrinet,,FN,,, 0 ,$4.42,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Faes Farma SA,,FAE,,, 1 ,$4.34,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Far East Consortium International Ltd,,35,,, 4 ,$2.20,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,FCC Co Ltd,,7296,,, 0 ,$8.67,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ferro Corp,,FOE,,, 0 ,$1.72,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Ferrotec Holdings Corp,,6890,,, 0 ,$21.11,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Fine Foods & Pharmaceuticals NTM,,FF,,, 0 ,$1.22,0.00%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,Finning International Inc,,FTT,,, 0 ,$9.77,0.01%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,First American Financial Corp,,FAF,,, 0 ,$21.74,0.02%
ESPHG - Mercer High Growth-Pension - Newcastle,Equity,Listed,,First BanCorp/Puerto Rico,,FBP,,, 2 ,$28.71,0.02%
