RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bayer AG,,BAYN,,, 44 ,"$3,243.92",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bayerische Motoren Werke AG,,BMW3,,, 4 ,$422.12,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BCE Inc,,BCE,,, 6 ,$399.43,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bechtle AG,,BC8,,, 3 ,$322.29,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Becton Dickinson and Co,,BDX,,, 13 ,"$4,494.71",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Beiersdorf AG,,BEI,,, 5 ,$671.26,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bentley Systems Inc,,BSY,,, 8 ,$540.57,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Berkeley Group Holdings PLC,,BKG,,, 4 ,$393.44,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Berkshire Hathaway Inc,,BRK/B,,, 61 ,"$25,128.61",0.32%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Best Buy Co Inc,,BBY,,, 10 ,"$1,395.61",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BHP Group PLC,,BHP,,, 92 ,"$3,781.31",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bill.com Holdings Inc,,BILL,,, 3 ,"$1,153.99",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Biogen Inc,,BIIB,,, 7 ,"$2,211.52",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BioMarin Pharmaceutical Inc,,BMRN,,, 8 ,$981.57,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BioMerieux,,BIM,,, 2 ,$348.82,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bio-Rad Laboratories Inc,,BIO,,, 1 ,"$1,028.72",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bio-Techne Corp,,TECH,,, 2 ,"$1,322.05",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Black Knight Inc,,BKI,,, 7 ,$817.38,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BlackBerry Ltd,,BB,,, 23 ,$299.72,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BlackRock Inc,,BLK,,, 7 ,"$9,013.31",0.12%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Blackstone Inc,,BX,,, 32 ,"$5,615.62",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Block Inc,,SQ,,, 18 ,"$3,973.10",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BNP Paribas SA,,BNP,,, 52 ,"$4,904.06",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BOC Hong Kong Holdings Ltd,,2388,,, 133 ,$598.71,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Boliden AB,,BOL,,, 12 ,$658.77,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bollore SA,,BOL,,, 44 ,$338.45,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Booking Holdings Inc,,BKNG,,, 2 ,"$6,159.27",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Booz Allen Hamilton Holding Corp,,BAH,,, 6 ,$706.17,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BorgWarner Inc,,BWA,,, 12 ,$714.23,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Boston Scientific Corp,,BSX,,, 65 ,"$3,811.81",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bouygues SA,,EN,,, 10 ,$470.23,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BP PLC,,BP/,,, 936 ,"$5,762.67",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brenntag SE,,BNR,,, 7 ,$874.80,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bridgestone Corp,,5108,,, 26 ,"$1,542.82",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bristol-Myers Squibb Co,,BMY,,, 103 ,"$8,833.76",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Broadcom Inc,,AVGO,,, 19 ,"$17,027.72",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Broadridge Financial Solutions Inc,,BR,,, 5 ,"$1,362.13",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brookfield Asset Management Inc,,BAM/A,,, 62 ,"$5,122.69",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brookfield Renewable Corp,,BEPC,,, 6 ,$320.48,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brother Industries Ltd,,6448,,, 10 ,$256.46,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brown & Brown Inc,,BRO,,, 12 ,"$1,184.31",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Brown-Forman Corp,,BF/B,,, 14 ,"$1,372.40",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,BT Group PLC,,BT/A,,, 434 ,"$1,389.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Budweiser Brewing Co APAC Ltd,,1876,,, 73 ,$261.85,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bunge Ltd,,BG,,, 7 ,$887.70,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bunzl PLC,,BNZL,,, 16 ,$873.42,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Burberry Group PLC,,BRBY,,, 20 ,$668.83,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Bureau Veritas SA,,BVI,,, 13 ,$592.31,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Burlington Stores Inc,,BURL,,, 3 ,"$1,179.75",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cable One Inc,,CABO,,, 0 ,$613.67,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cadence Design Systems Inc,,CDNS,,, 13 ,"$3,384.35",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CAE Inc,,CAE,,, 16 ,$555.73,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Caesars Entertainment Inc,,CZR,,, 10 ,"$1,243.83",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CaixaBank SA,,CABK,,, 219 ,$828.49,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cameco Corp,,CCO,,, 20 ,$596.55,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Campbell Soup Co,,CPB,,, 9 ,$561.72,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canadian Imperial Bank of Commerce,,CM,,, 21 ,"$3,481.32",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canadian National Railway Co,,CNR,,, 33 ,"$5,547.43",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canadian Natural Resources Ltd,,CNQ,,, 55 ,"$3,225.29",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canadian Pacific Railway Ltd,,CP,,, 43 ,"$4,278.11",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canadian Utilities Ltd,,CU,,, 4 ,$156.55,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canon Inc,,7751,,, 46 ,"$1,566.78",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Canopy Growth Corp,,WEED,,, 8 ,$98.88,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Capcom Co Ltd,,9697,,, 6 ,$203.90,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Capgemini SE,,CAP,,, 7 ,"$2,492.12",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Capital One Financial Corp,,COF,,, 20 ,"$4,078.84",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Capitaland Investment Ltd/Singapore,,CLI,,, 116 ,$403.80,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cardinal Health Inc,,CAH,,, 14 ,$971.16,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carl Zeiss Meditec AG,,AFX,,, 2 ,$507.88,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carlsberg AS,,CARLB,,, 5 ,"$1,117.59",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carlyle Group Inc/The,,CG,,, 7 ,$556.87,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CarMax Inc,,KMX,,, 7 ,"$1,281.45",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carnival Corp,,CCL,,, 39 ,"$1,066.13",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carrefour SA,,CA,,, 36 ,$908.04,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carrier Global Corp,,CARR,,, 39 ,"$2,918.83",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Carvana Co,,CVNA,,, 3 ,"$1,090.42",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Catalent Inc,,CTLT,,, 8 ,"$1,404.71",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Caterpillar Inc,,CAT,,, 25 ,"$7,246.01",0.09%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cboe Global Markets Inc,,CBOE,,, 6 ,"$1,006.27",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CBRE Group Inc,,CBRE,,, 16 ,"$2,394.95",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CCL Industries Inc,,CCL/B,,, 7 ,$514.11,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CDW Corp/DE,,CDW,,, 6 ,"$1,819.94",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Celanese Corp,,CE,,, 5 ,"$1,217.72",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cellnex Telecom SA,,CLNX,,, 24 ,"$1,939.87",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cenovus Energy Inc,,CVE,,, 62 ,"$1,050.66",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Centene Corp,,CNC,,, 27 ,"$3,104.97",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CenterPoint Energy Inc,,CNP,,, 26 ,"$1,001.30",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Central Japan Railway Co,,9022,,, 7 ,"$1,197.08",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Ceridian HCM Holding Inc,,CDAY,,, 6 ,$872.92,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cerner Corp,,CERN,,, 15 ,"$1,912.57",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CF Industries Holdings Inc,,CF,,, 9 ,$903.97,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CGI Inc,,GIB/A,,, 10 ,"$1,175.09",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CH Robinson Worldwide Inc,,CHRW,,, 7 ,$983.24,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Charles River Laboratories International,,CRL,,, 2 ,"$1,185.35",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Charles Schwab Corp/The,,SCHW,,, 67 ,"$7,713.78",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Charter Communications Inc,,CHTR,,, 6 ,"$5,313.76",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Check Point Software Technologies Ltd,,CHKP,,, 5 ,$821.21,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cheniere Energy Inc,,LNG,,, 11 ,"$1,582.15",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chevron Corp,,CVX,,, 89 ,"$14,441.05",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chewy Inc,,CHWY,,, 4 ,$317.01,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chiba Bank Ltd/The,,8331,,, 19 ,$151.54,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chipotle Mexican Grill Inc,,CMG,,, 1 ,"$3,193.48",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chocoladefabriken Lindt & Spruengli AG,,LISP,,, 0 ,"$1,088.19",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chow Tai Fook Jewellery Group Ltd,,1929,,, 83 ,$206.49,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chr Hansen Holding A/S,,CHR,,, 5 ,$497.68,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chubb Ltd,,CB,,, 21 ,"$5,537.64",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chubu Electric Power Co Inc,,9502,,, 26 ,$374.94,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Chugai Pharmaceutical Co Ltd,,4519,,, 30 ,"$1,359.03",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Church & Dwight Co Inc,,CHD,,, 9 ,"$1,210.36",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cie de Saint-Gobain,,SGO,,, 23 ,"$2,201.45",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cie Financiere Richemont SA,,CFR,,, 24 ,"$4,917.02",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cie Generale des Etablissements Michelin,,ML,,, 8 ,"$1,776.48",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cigna Corp,,CI,,, 16 ,"$4,926.69",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cincinnati Financial Corp,,CINF,,, 7 ,"$1,163.75",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cintas Corp,,CTAS,,, 4 ,"$2,438.45",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cisco Systems Inc/Delaware,,CSCO,,, 196 ,"$17,057.75",0.22%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Citigroup Inc,,C,,, 93 ,"$7,729.89",0.10%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Citizens Financial Group Inc,,CFG,,, 19 ,"$1,246.32",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Citrix Systems Inc,,CTXS,,, 6 ,$739.24,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,City Developments Ltd,,CIT,,, 18 ,$123.11,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CK Asset Holdings Ltd,,1113,,, 83 ,$717.23,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CK Hutchison Holdings Ltd,,1,,, 81 ,$718.86,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CK Infrastructure Holdings Ltd,,1038,,, 29 ,$253.70,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Clariant AG,,CLN,,, 7 ,$196.49,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Clarivate PLC,,CLVT,,, 16 ,$504.62,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Clorox Co/The,,CLX,,, 6 ,"$1,391.47",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cloudflare Inc,,NET,,, 11 ,"$1,956.17",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CLP Holdings Ltd,,2,,, 70 ,$973.15,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CME Group Inc,,CME,,, 17 ,"$5,346.38",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CMS Energy Corp,,CMS,,, 13 ,"$1,186.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CNH Industrial NV,,CNHI,,, 47 ,"$1,252.38",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CNP Assurances,,CNP,,, 9 ,$320.73,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coca-Cola Co/The,,KO,,, 181 ,"$14,711.13",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coca-Cola Europacific Partners PLC,,CCEP,,, 9 ,$677.46,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coca-Cola HBC AG,,CCH,,, 9 ,$416.43,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cognex Corp,,CGNX,,, 8 ,$878.67,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cognizant Technology Solutions Corp,,CTSH,,, 24 ,"$2,904.13",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coinbase Global Inc,,COIN,,, 2 ,$591.40,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Colgate-Palmolive Co,,CL,,, 38 ,"$4,445.57",0.06%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coloplast A/S,,COLOB,,, 5 ,"$1,170.41",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Comcast Corp,,CMCSA,,, 210 ,"$14,522.54",0.19%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Commerzbank AG,,CBK,,, 42 ,$435.64,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Compass Group PLC,,CPG,,, 80 ,"$2,462.07",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Conagra Brands Inc,,CAG,,, 23 ,"$1,078.04",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Concordia Financial Group Ltd,,7186,,, 49 ,$245.60,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ConocoPhillips,,COP,,, 62 ,"$6,140.30",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Consolidated Edison Inc,,ED,,, 17 ,"$1,937.80",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Constellation Brands Inc,,STZ,,, 8 ,"$2,782.69",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Constellation Software Inc/Canada,,CSU,,, 1 ,"$2,408.90",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Continental AG,,CON,,, 4 ,$631.12,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,ConvaTec Group PLC,,CTEC,,, 1 ,$3.17,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cooper Cos Inc/The,,COO,,, 2 ,"$1,347.93",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Copart Inc,,CPRT,,, 10 ,"$2,140.00",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Corning Inc,,GLW,,, 38 ,"$1,935.26",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Corteva Inc,,CTVA,,, 33 ,"$2,147.99",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cosmos Pharmaceutical Corp,,3349,,, 1 ,$255.83,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CoStar Group Inc,,CSGP,,, 19 ,"$2,064.31",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Costco Wholesale Corp,,COST,,, 21 ,"$16,272.09",0.21%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coterra Energy Inc,,CTRA,,, 8 ,$203.12,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Coupa Software Inc,,COUP,,, 3 ,$745.56,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Covestro AG,,1COV,,, 9 ,$732.73,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Credit Agricole SA,,ACA,,, 59 ,"$1,155.09",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Credit Suisse Group AG,,CSGN,,, 119 ,"$1,596.45",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CRH PLC,,CRH,,, 35 ,"$2,565.96",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Croda International PLC,,CRDA,,, 6 ,"$1,203.25",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Crowdstrike Holdings Inc,,CRWD,,, 9 ,"$2,402.64",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Crown Holdings Inc,,CCK,,, 6 ,$978.06,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CSX Corp,,CSX,,, 106 ,"$5,470.84",0.07%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Cummins Inc,,CMI,,, 7 ,"$2,108.90",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CVS Health Corp,,CVS,,, 60 ,"$8,489.93",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CyberAgent Inc,,4751,,, 18 ,$416.76,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,CyberArk Software Ltd,,CYBR,,, 2 ,$433.27,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dai Nippon Printing Co Ltd,,7912,,, 10 ,$341.46,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daifuku Co Ltd,,6383,,, 5 ,$506.92,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dai-ichi Life Holdings Inc,,8750,,, 47 ,"$1,297.21",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daiichi Sankyo Co Ltd,,4568,,, 77 ,"$2,706.47",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daikin Industries Ltd,,6367,,, 11 ,"$3,399.27",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daimler AG,,DAI,,, 39 ,"$4,072.98",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daimler Truck Holding AG,,DTG,,, 13 ,$672.87,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daito Trust Construction Co Ltd,,1878,,, 3 ,$443.82,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daiwa House Industry Co Ltd,,1925,,, 25 ,$988.52,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Daiwa Securities Group Inc,,8601,,, 58 ,$452.60,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Danaher Corp,,DHR,,, 29 ,"$13,303.86",0.17%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Danone SA,,BN,,, 31 ,"$2,658.16",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Danske Bank A/S,,DANSKE,,, 31 ,$727.13,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Darden Restaurants Inc,,DRI,,, 6 ,"$1,158.93",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dassault Aviation SA,,AM,,, 3 ,$417.60,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dassault Systemes SE,,DSY,,, 32 ,"$2,598.58",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Datadog Inc,,DDOG,,, 9 ,"$2,199.81",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Davide Campari-Milano NV,,CPR,,, 25 ,$501.68,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DaVita Inc,,DVA,,, 3 ,$496.78,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DBS Group Holdings Ltd,,DBS,,, 84 ,"$2,809.03",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DCC PLC,,DCC,,, 4 ,$471.52,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deere & Co,,DE,,, 13 ,"$6,365.58",0.08%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Delivery Hero SE,,DHER,,, 7 ,"$1,140.49",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dell Technologies Inc,,DELL,,, 13 ,$992.41,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Delta Air Lines Inc,,DAL,,, 6 ,$339.30,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Demant A/S,,DEMANT,,, 5 ,$327.72,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Denso Corp,,6902,,, 20 ,"$2,220.99",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DENTSPLY SIRONA Inc,,XRAY,,, 10 ,$757.45,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dentsu Group Inc,,4324,,, 8 ,$420.11,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deutsche Bank AG,,DBK,,, 97 ,"$1,667.07",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deutsche Boerse AG,,DB1,,, 9 ,"$2,088.42",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deutsche Lufthansa AG,,LHA,,, 33 ,$319.19,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deutsche Post AG,,DPW,,, 45 ,"$4,018.39",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Deutsche Telekom AG,,DTE,,, 158 ,"$4,028.35",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Devon Energy Corp,,DVN,,, 29 ,"$1,755.73",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dexcom Inc,,DXCM,,, 4 ,"$3,245.11",0.04%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Diageo PLC,,DGE,,, 109 ,"$8,172.13",0.11%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Diamondback Energy Inc,,FANG,,, 3 ,$374.93,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DiaSorin SpA,,DIA,,, 1 ,$310.14,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Disco Corp,,6146,,, 1 ,$536.47,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Discover Financial Services,,DFS,,, 13 ,"$2,081.79",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Discovery Inc,,DISCA,,, 4 ,$120.48,0.00%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DISH Network Corp,,DISH,,, 12 ,$516.63,0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DNB Bank ASA,,DNB,,, 44 ,"$1,399.62",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,DocuSign Inc,,DOCU,,, 9 ,"$1,896.86",0.02%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dollar General Corp,,DG,,, 11 ,"$3,652.13",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dollar Tree Inc,,DLTR,,, 11 ,"$2,039.97",0.03%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dollarama Inc,,DOL,,, 16 ,"$1,068.64",0.01%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Dominion Energy Inc,,D,,, 39 ,"$4,216.55",0.05%
RDIDS - Indexed Diversfied Shares,Equity,Listed,,Domino's Pizza Inc,,DPZ,,, 2 ,"$1,386.58",0.02%
