RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Logitech International SA,,LOGN,,, 2 ,$195.34,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 3 ,$410.67,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lonza Group AG,,LONN,,, 1 ,$782.99,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,L'Oreal SA,,OR,,, 2 ,"$1,576.23",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 6 ,"$2,310.48",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lucid Group Inc,,LCID,,, 4 ,$198.48,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 1 ,$591.44,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 9 ,$152.14,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lundin Energy AB,,LUNE,,, 2 ,$97.48,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lundin Mining Corp,,LUN,,, 6 ,$69.37,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 3 ,"$2,943.23",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Lyft Inc,,LYFT,,, 2 ,$145.46,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 2 ,$317.00,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,M&G PLC,,MNG,,, 185 ,$687.06,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,M&T Bank Corp,,MTB,,, 1 ,$259.94,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,M3 Inc,,2413,,, 4 ,$278.91,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Magna International Inc,,MG,,, 3 ,$279.25,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Makita Corp,,6586,,, 2 ,$113.69,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Manulife Financial Corp,,MFC,,, 19 ,$498.76,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 6 ,$519.41,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$253.69,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$206.11,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 3 ,$578.93,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 1 ,$361.10,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marubeni Corp,,8002,,, 14 ,$192.38,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 8 ,$917.75,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Masco Corp,,MAS,,, 2 ,$228.56,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$196.55,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mastercard Inc,,MA,,, 8 ,"$4,051.53",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Match Group Inc,,MTCH,,, 2 ,$443.91,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mazda Motor Corp,,7261,,, 5 ,$53.15,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 14 ,"$1,927.06",0.04%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McDonald's Corp,,MCD,,, 7 ,"$2,573.47",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 1 ,$53.23,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,McKesson Corp,,MCK,,, 1 ,$501.05,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 6 ,$99.94,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Medipal Holdings Corp,,7459,,, 7 ,$189.71,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Medtronic PLC,,MDT,,, 20 ,"$2,894.24",0.06%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 3 ,$265.09,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 2 ,$22.17,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Melrose Industries PLC,,MRO,,, 42 ,$125.39,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$765.80,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mercari Inc,,4385,,, 1 ,$68.20,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Merck & Co Inc,,MRK,,, 50 ,"$5,262.12",0.10%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Merck KGaA,,MRK,,, 7 ,"$2,634.47",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 6 ,$32.27,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 14 ,$64.15,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Meta Platforms Inc,,FB,,, 22 ,"$10,265.01",0.20%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MetLife Inc,,MET,,, 7 ,$610.66,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Metro Inc/CN,,MRU,,, 4 ,$301.47,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 2 ,"$3,848.26",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MGM Resorts International,,MGM,,, 3 ,$205.56,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 5 ,$622.71,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Micron Technology Inc,,MU,,, 11 ,"$1,351.02",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Microsoft Corp,,MSFT,,, 82 ,"$37,808.35",0.75%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 3 ,$134.22,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MISUMI Group Inc,,9962,,, 3 ,$142.58,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 12 ,$118.65,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Corp,,8058,,, 12 ,$503.75,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 17 ,$295.28,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 11 ,$217.52,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 1 ,$31.57,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 4 ,$27.47,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 3 ,$83.18,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 111 ,$828.05,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 14 ,$451.33,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 1 ,$55.29,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 8 ,$225.88,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Miura Co Ltd,,6005,,, 1 ,$26.68,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 15 ,$796.37,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 21 ,$360.03,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Moderna Inc,,MRNA,,, 3 ,"$1,122.94",0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$119.68,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 1 ,$249.39,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 2 ,$104.54,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Moncler SpA,,MONC,,, 2 ,$188.70,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 45 ,"$4,140.98",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mondi PLC,,MNDI,,, 5 ,$168.52,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MongoDB Inc,,MDB,,, 1 ,$392.48,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$273.85,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 2 ,$52.26,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Monster Beverage Corp,,MNST,,, 4 ,$509.86,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Moody's Corp,,MCO,,, 2 ,$872.14,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Morgan Stanley,,MS,,, 13 ,"$1,739.60",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mosaic Co/The,,MOS,,, 3 ,$174.89,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 11 ,"$4,276.21",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Mowi ASA,,MOWI,,, 4 ,$141.18,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 4 ,$177.40,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MSCI Inc,,MSCI,,, 1 ,$673.35,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MTR Corp Ltd,,66,,, 11 ,$82.04,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 1 ,$164.20,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 1 ,$536.14,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 5 ,$579.06,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 6 ,"$1,762.71",0.03%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,National Bank of Canada,,NA,,, 3 ,$341.44,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,National Grid PLC,,NG/,,, 33 ,$656.03,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 1 ,$36.51,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NatWest Group PLC,,NWG,,, 60 ,$251.62,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NEC Corp,,6701,,, 2 ,$134.79,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nemetschek SE,,NEM,,, 1 ,$96.12,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Neste Oyj,,NESTE,,, 4 ,$281.90,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nestle SA,,NESN,,, 33 ,"$6,406.36",0.13%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NetApp Inc,,NTAP,,, 2 ,$261.51,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Netflix Inc,,NFLX,,, 4 ,"$3,425.33",0.07%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 1 ,$100.04,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,New World Development Co Ltd,,17,,, 8 ,$42.96,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Newell Brands Inc,,NWL,,, 4 ,$106.45,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Newmont Corp,,NEM,,, 6 ,$498.30,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nexi SpA,,NEXI,,, 4 ,$88.44,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nexon Co Ltd,,3659,,, 5 ,$120.76,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Next PLC,,NXT,,, 1 ,$217.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NextEra Energy Inc,,NEE,,, 19 ,"$2,398.99",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NGK Insulators Ltd,,5333,,, 2 ,$51.41,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 13 ,$271.94,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nice Ltd,,NICE,,, 1 ,$244.50,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nidec Corp,,6594,,, 4 ,$643.38,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 3 ,$95.30,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NIKE Inc,,NKE,,, 12 ,"$2,742.01",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nintendo Co Ltd,,7974,,, 1 ,$633.56,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 1 ,$50.26,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 7 ,$103.18,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 1 ,$38.13,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$38.29,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Steel Corp,,5401,,, 8 ,$169.75,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 107 ,"$4,035.31",0.08%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nippon Yusen KK,,9101,,, 1 ,$152.93,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NiSource Inc,,NI,,, 4 ,$145.99,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nissan Chemical Corp,,4021,,, 1 ,$76.36,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 22 ,$144.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 2 ,$33.70,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 6 ,$585.27,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 1 ,$157.52,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nitto Denko Corp,,6988,,, 1 ,$146.35,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NN Group NV,,NN,,, 2 ,$165.57,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nokia Oyj,,NOKIA,,, 52 ,$450.16,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nomura Holdings Inc,,8604,,, 28 ,$165.16,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 1 ,$18.15,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 3 ,$196.31,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nordea Bank Abp,,NDA,,, 31 ,$516.22,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nordson Corp,,NDSN,,, 1 ,$183.71,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 2 ,$981.41,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 11 ,$121.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Northern Trust Corp,,NTRS,,, 2 ,$318.70,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Northland Power Inc,,NPI,,, 2 ,$89.54,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 5 ,$194.61,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novartis AG,,NOVN,,, 42 ,"$5,131.44",0.10%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novavax Inc,,NVAX,,, 1 ,$129.12,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 36 ,"$5,619.24",0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novocure Ltd,,NVCR,,, 1 ,$91.75,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Novozymes A/S,,NZYMB,,, 2 ,$222.49,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NRG Energy Inc,,NRG,,, 2 ,$140.98,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NTT Data Corp,,9613,,, 6 ,$183.56,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 1 ,$50.17,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nucor Corp,,NUE,,, 15 ,"$2,354.77",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nutrien Ltd,,NTR,,, 5 ,$564.57,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Nuvei Corp,,NVEI,,, 1 ,$44.84,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$263.04,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 2 ,$782.40,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oak Street Health Inc,,OSH,,, 1 ,$36.29,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Obayashi Corp,,1802,,, 5 ,$56.91,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Obic Co Ltd,,4684,,, 1 ,$163.09,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ocado Group PLC,,OCDO,,, 5 ,$157.73,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 9 ,$353.89,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 3 ,$72.24,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oji Holdings Corp,,3861,,, 7 ,$45.03,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Okta Inc,,OKTA,,, 1 ,$367.61,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 1 ,$479.20,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Olympus Corp,,7733,,, 10 ,$312.77,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Omnicom Group Inc,,OMC,,, 3 ,$290.87,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Omron Corp,,6645,,, 2 ,$232.03,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,OMV AG,,OMV,,, 1 ,$107.28,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ON Semiconductor Corp,,ON,,, 4 ,$367.22,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ONEOK Inc,,OKE,,, 4 ,$348.89,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Onex Corp,,ONEX,,, 1 ,$69.11,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 3 ,$107.81,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Open Text Corp,,OTEX,,, 2 ,$154.55,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oracle Corp,,ORCL,,, 44 ,"$5,294.05",0.11%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$36.33,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orange SA,,ORA,,, 14 ,$213.04,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 1 ,$931.24,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 2 ,$410.27,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orion Oyj,,ORNBV,,, 1 ,$43.04,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,ORIX Corp,,8591,,, 11 ,$308.54,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orkla ASA,,ORK,,, 8 ,$107.48,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$63.64,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Orsted AS,,ORSTED,,, 2 ,$319.47,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 4 ,$85.17,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 4 ,$465.76,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Otsuka Corp,,4768,,, 1 ,$66.32,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 15 ,$769.15,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 73 ,$844.28,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Owens Corning,,OC,,, 1 ,$129.00,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,PACCAR Inc,,PCAR,,, 3 ,$416.29,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Packaging Corp of America,,PKG,,, 4 ,$786.92,0.02%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 15 ,$375.76,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 1 ,$692.90,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 2 ,$55.19,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 4 ,$76.32,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Panasonic Corp,,6752,,, 20 ,$306.39,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pandora A/S,,PNDORA,,, 1 ,$165.30,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 1 ,$524.80,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Parkland Corp,,PKI,,, 1 ,$41.07,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$509.32,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Paychex Inc,,PAYX,,, 3 ,$597.90,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Paycom Software Inc,,PAYC,,, 0 ,$279.82,0.01%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 10 ,"$2,692.76",0.05%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pearson PLC,,PSON,,, 7 ,$79.16,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 2 ,$119.72,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 5 ,$216.97,0.00%
RDLT0048 - Life Stage Tracker Pre 1949,Equity,Listed,,Pentair PLC,,PNR,,, 2 ,$166.08,0.00%
