ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 2 ,$292.40,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,McDonald's Corp,,MCD,,, 2 ,$616.48,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$12.75,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$120.03,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 2 ,$23.94,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Medipal Holdings Corp,,7459,,, 1 ,$28.55,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Medtronic PLC,,MDT,,, 4 ,$579.72,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 1 ,$45.44,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$5.31,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Melrose Industries PLC,,MRO,,, 10 ,$30.04,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$183.45,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$16.34,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Merck & Co Inc,,MRK,,, 9 ,$974.02,0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Merck KGaA,,MRK,,, 1 ,$399.68,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 1 ,$7.73,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 3 ,$15.37,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Meta Platforms Inc,,FB,,, 5 ,"$2,459.01",0.15%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MetLife Inc,,MET,,, 2 ,$146.28,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Metro Inc/CN,,MRU,,, 1 ,$72.22,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$569.42,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MGM Resorts International,,MGM,,, 1 ,$49.24,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 1 ,$149.17,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Micron Technology Inc,,MU,,, 3 ,$323.64,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Microsoft Corp,,MSFT,,, 18 ,"$8,319.16",0.49%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 1 ,$32.15,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$34.16,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 3 ,$28.42,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Corp,,8058,,, 3 ,$120.68,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 4 ,$70.74,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 3 ,$52.11,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 0 ,$7.56,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 1 ,$6.58,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 1 ,$19.93,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 27 ,$198.36,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 3 ,$108.12,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$13.25,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 2 ,$54.11,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$6.39,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 2 ,$116.33,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 5 ,$86.25,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Moderna Inc,,MRNA,,, 1 ,$269.00,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$28.67,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$59.74,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$25.04,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$45.20,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 7 ,$686.92,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mondi PLC,,MNDI,,, 1 ,$40.37,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$94.02,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$65.60,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 1 ,$12.52,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Monster Beverage Corp,,MNST,,, 1 ,$122.14,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Moody's Corp,,MCO,,, 0 ,$208.92,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Morgan Stanley,,MS,,, 3 ,$416.73,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mosaic Co/The,,MOS,,, 1 ,$41.90,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 2 ,$640.82,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Mowi ASA,,MOWI,,, 1 ,$33.82,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 1 ,$42.50,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$161.30,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MTR Corp Ltd,,66,,, 3 ,$19.65,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$39.34,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 0 ,$128.43,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 1 ,$138.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 1 ,$272.49,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,National Bank of Canada,,NA,,, 1 ,$81.79,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,National Grid PLC,,NG/,,, 8 ,$157.15,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$8.75,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NatWest Group PLC,,NWG,,, 14 ,$60.28,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NEC Corp,,6701,,, 1 ,$32.29,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$23.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Neste Oyj,,NESTE,,, 1 ,$67.53,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nestle SA,,NESN,,, 7 ,"$1,400.35",0.08%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NetApp Inc,,NTAP,,, 0 ,$62.64,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Netflix Inc,,NFLX,,, 1 ,$820.55,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$23.97,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,New World Development Co Ltd,,17,,, 2 ,$10.29,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Newell Brands Inc,,NWL,,, 1 ,$25.50,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Newmont Corp,,NEM,,, 1 ,$119.37,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nexi SpA,,NEXI,,, 1 ,$21.19,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nexon Co Ltd,,3659,,, 1 ,$28.93,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Next PLC,,NXT,,, 0 ,$52.00,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NextEra Energy Inc,,NEE,,, 4 ,$574.68,0.03%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NGK Insulators Ltd,,5333,,, 1 ,$12.32,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 3 ,$65.14,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$58.57,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nidec Corp,,6594,,, 1 ,$154.12,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 1 ,$22.83,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NIKE Inc,,NKE,,, 3 ,$656.86,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$151.77,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$12.04,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 2 ,$24.72,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 0 ,$9.13,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$9.17,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Steel Corp,,5401,,, 2 ,$40.66,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 16 ,$591.57,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nippon Yusen KK,,9101,,, 0 ,$36.64,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NiSource Inc,,NI,,, 1 ,$34.97,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$18.29,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 5 ,$34.51,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 0 ,$8.07,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 1 ,$84.16,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$37.73,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nitto Denko Corp,,6988,,, 0 ,$35.06,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NN Group NV,,NN,,, 1 ,$39.66,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nokia Oyj,,NOKIA,,, 12 ,$107.84,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nomura Holdings Inc,,8604,,, 7 ,$39.57,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$4.35,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 1 ,$47.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nordea Bank Abp,,NDA,,, 7 ,$123.66,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$44.01,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 1 ,$235.10,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 3 ,$29.01,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Northern Trust Corp,,NTRS,,, 0 ,$76.35,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Northland Power Inc,,NPI,,, 1 ,$21.45,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 1 ,$46.62,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novartis AG,,NOVN,,, 8 ,$951.82,0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$30.93,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 7 ,"$1,015.05",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$21.98,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Novozymes A/S,,NZYMB,,, 0 ,$53.30,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NRG Energy Inc,,NRG,,, 1 ,$33.77,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NTT Data Corp,,9613,,, 1 ,$43.97,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$12.02,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nucor Corp,,NUE,,, 2 ,$363.92,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nutrien Ltd,,NTR,,, 1 ,$135.24,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$10.74,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$63.01,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 1 ,$187.43,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$8.69,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Obayashi Corp,,1802,,, 1 ,$13.63,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$39.07,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ocado Group PLC,,OCDO,,, 1 ,$37.78,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 2 ,$84.78,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 1 ,$17.31,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oji Holdings Corp,,3861,,, 2 ,$10.79,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Okta Inc,,OKTA,,, 0 ,$88.06,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$114.79,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Olympus Corp,,7733,,, 2 ,$74.93,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Omnicom Group Inc,,OMC,,, 1 ,$59.79,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Omron Corp,,6645,,, 0 ,$55.58,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,OMV AG,,OMV,,, 0 ,$25.70,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ON Semiconductor Corp,,ON,,, 1 ,$87.97,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ONEOK Inc,,OKE,,, 1 ,$83.58,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$16.56,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 1 ,$25.83,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Open Text Corp,,OTEX,,, 1 ,$37.02,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oracle Corp,,ORCL,,, 8 ,$911.63,0.05%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$8.70,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orange SA,,ORA,,, 3 ,$51.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$193.46,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 0 ,$98.28,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$10.31,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,ORIX Corp,,8591,,, 3 ,$73.91,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orkla ASA,,ORK,,, 2 ,$25.75,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$15.24,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Orsted AS,,ORSTED,,, 0 ,$76.53,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 1 ,$20.40,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 1 ,$111.57,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Otsuka Corp,,4768,,, 0 ,$15.89,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 2 ,$122.71,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 13 ,$151.45,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Owens Corning,,OC,,, 0 ,$30.90,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PACCAR Inc,,PCAR,,, 1 ,$99.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Packaging Corp of America,,PKG,,, 1 ,$124.55,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 4 ,$90.01,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 0 ,$165.99,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 0 ,$13.22,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 1 ,$18.28,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Panasonic Corp,,6752,,, 5 ,$73.40,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pandora A/S,,PNDORA,,, 0 ,$39.60,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 0 ,$125.72,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Parkland Corp,,PKI,,, 0 ,$9.84,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$122.01,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Paychex Inc,,PAYX,,, 1 ,$143.23,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Paycom Software Inc,,PAYC,,, 0 ,$67.03,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 2 ,$645.06,0.04%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pearson PLC,,PSON,,, 2 ,$18.96,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 1 ,$28.68,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 1 ,$51.98,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pentair PLC,,PNR,,, 0 ,$39.78,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PepsiCo Inc,,PEP,,, 5 ,"$1,082.81",0.06%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PerkinElmer Inc,,PKI,,, 0 ,$69.88,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pernod Ricard SA,,RI,,, 0 ,$162.44,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Persimmon PLC,,PSN,,, 1 ,$33.95,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 0 ,$13.30,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pfizer Inc,,PFE,,, 18 ,"$1,474.99",0.09%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PG&E Corp,,PCG,,, 3 ,$57.28,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Phillips 66,,PSX,,, 1 ,$100.66,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, 1 ,$13.62,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pinterest Inc,,PINS,,, 1 ,$62.33,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, 1 ,$134.51,0.01%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Plug Power Inc,,PLUG,,, 1 ,$45.57,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, 1 ,$275.40,0.02%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 0 ,$3.87,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Pool Corp,,POOL,,, 0 ,$76.00,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Porsche Automobil Holding SE,,PAH3,,, 0 ,$42.48,0.00%
ESSICG - Enhanced Indexed Conservative Growth - Newcastle,Equity,Listed,,Poste Italiane SpA,,PST,,, 1 ,$25.14,0.00%
