RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$14.11,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,L'Oreal SA,,OR,,, 0 ,$34.99,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 0 ,$49.81,0.11%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lucid Group Inc,,LCID,,, 0 ,$3.11,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$9.27,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 0 ,$2.39,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lundin Energy AB,,LUNE,,, 0 ,$11.34,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lundin Mining Corp,,LUN,,, 0 ,$1.09,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 0 ,$46.16,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Lyft Inc,,LYFT,,, 0 ,$2.28,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 0 ,$4.97,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,M&G PLC,,MNG,,, 0 ,$1.39,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$4.08,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,M3 Inc,,2413,,, 0 ,$7.02,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Magna International Inc,,MG,,, 0 ,$9.65,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Makita Corp,,6586,,, 0 ,$1.78,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Manulife Financial Corp,,MFC,,, 1 ,$15.14,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 0 ,$8.15,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$3.98,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$3.23,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 0 ,$9.08,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$5.66,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Marubeni Corp,,8002,,, 0 ,$3.02,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 0 ,$23.92,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Masco Corp,,MAS,,, 0 ,$3.58,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$3.08,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mastercard Inc,,MA,,, 0 ,$111.53,0.24%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Match Group Inc,,MTCH,,, 0 ,$10.53,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mazda Motor Corp,,7261,,, 1 ,$5.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 0 ,$4.92,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,McDonald's Corp,,MCD,,, 0 ,$67.01,0.14%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$0.83,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$7.86,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 0 ,$1.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Medipal Holdings Corp,,7459,,, 0 ,$0.45,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Medtronic PLC,,MDT,,, 0 ,$34.07,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 0 ,$1.46,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$0.35,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Melrose Industries PLC,,MRO,,, 1 ,$1.97,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$12.01,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$1.07,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Merck & Co Inc,,MRK,,, 1 ,$78.81,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Merck KGaA,,MRK,,, 0 ,$6.72,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 0 ,$0.51,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 0 ,$1.01,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Meta Platforms Inc,,FB,,, 1 ,$252.14,0.54%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MetLife Inc,,MET,,, 0 ,$17.42,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Metro Inc/CN,,MRU,,, 0 ,$4.73,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$19.17,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MGM Resorts International,,MGM,,, 0 ,$3.22,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 0 ,$9.77,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Micron Technology Inc,,MU,,, 0 ,$34.75,0.07%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Microsoft Corp,,MSFT,,, 2 ,$716.32,1.52%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 0 ,$2.10,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MISUMI Group Inc,,9962,,, 0 ,$2.24,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 0 ,$1.86,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Corp,,8058,,, 0 ,$8.81,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 0 ,$4.63,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 0 ,$3.41,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 0 ,$2.80,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 0 ,$1.63,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 0 ,$1.30,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 2 ,$12.99,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 0 ,$7.97,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$0.87,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 0 ,$3.54,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$0.42,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 0 ,$2.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 1 ,$10.57,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Moderna Inc,,MRNA,,, 0 ,$23.90,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$1.88,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$3.91,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$1.64,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$3.79,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 0 ,$19.34,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mondi PLC,,MNDI,,, 0 ,$2.64,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$6.15,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$7.34,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 0 ,$0.82,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Monster Beverage Corp,,MNST,,, 0 ,$11.17,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Moody's Corp,,MCO,,, 0 ,$36.89,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Morgan Stanley,,MS,,, 0 ,$42.22,0.09%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mosaic Co/The,,MOS,,, 0 ,$2.74,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 0 ,$17.35,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Mowi ASA,,MOWI,,, 0 ,$2.21,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 0 ,$2.78,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$18.32,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MTR Corp Ltd,,66,,, 0 ,$1.29,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$4.31,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 0 ,$8.41,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 0 ,$11.05,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 0 ,$10.29,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,National Bank of Canada,,NA,,, 0 ,$11.42,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,National Grid PLC,,NG/,,, 1 ,$10.29,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$0.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NatWest Group PLC,,NWG,,, 2 ,$8.81,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NEC Corp,,6701,,, 0 ,$2.11,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$1.51,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Neste Oyj,,NESTE,,, 0 ,$12.75,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nestle SA,,NESN,,, 1 ,$129.71,0.28%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NetApp Inc,,NTAP,,, 0 ,$7.59,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Netflix Inc,,NFLX,,, 0 ,$57.24,0.12%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$1.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,New World Development Co Ltd,,17,,, 0 ,$0.67,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Newell Brands Inc,,NWL,,, 0 ,$1.67,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Newmont Corp,,NEM,,, 0 ,$7.81,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nexi SpA,,NEXI,,, 0 ,$1.39,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nexon Co Ltd,,3659,,, 0 ,$1.89,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Next PLC,,NXT,,, 0 ,$3.40,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NextEra Energy Inc,,NEE,,, 0 ,$37.62,0.08%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NGK Insulators Ltd,,5333,,, 0 ,$4.70,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 0 ,$7.51,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$3.83,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nidec Corp,,6594,,, 0 ,$12.64,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 0 ,$1.49,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NIKE Inc,,NKE,,, 0 ,$45.38,0.10%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$9.94,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$1.21,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 0 ,$1.62,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 0 ,$0.60,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$0.60,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Steel Corp,,5401,,, 0 ,$2.69,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 1 ,$24.11,0.05%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nippon Yusen KK,,9101,,, 0 ,$7.67,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NiSource Inc,,NI,,, 0 ,$2.29,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$1.20,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 0 ,$2.26,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 0 ,$0.53,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 0 ,$0.80,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$2.47,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nitto Denko Corp,,6988,,, 0 ,$2.30,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NN Group NV,,NN,,, 0 ,$8.60,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nokia Oyj,,NOKIA,,, 1 ,$8.15,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nomura Holdings Inc,,8604,,, 1 ,$6.57,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$0.28,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 0 ,$8.42,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nordea Bank Abp,,NDA,,, 1 ,$8.73,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$2.88,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 0 ,$15.39,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 0 ,$1.90,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Northern Trust Corp,,NTRS,,, 0 ,$11.58,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Northland Power Inc,,NPI,,, 0 ,$1.40,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 0 ,$9.02,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novartis AG,,NOVN,,, 1 ,$82.10,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$4.92,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 0 ,$69.80,0.15%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$1.44,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Novozymes A/S,,NZYMB,,, 0 ,$3.49,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NRG Energy Inc,,NRG,,, 0 ,$2.21,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NTT Data Corp,,9613,,, 0 ,$2.88,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$1.62,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nucor Corp,,NUE,,, 0 ,$11.60,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nutrien Ltd,,NTR,,, 0 ,$17.13,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$0.70,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$4.12,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 0 ,$16.57,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$0.57,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Obayashi Corp,,1802,,, 0 ,$5.01,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$9.32,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ocado Group PLC,,OCDO,,, 0 ,$2.47,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 0 ,$5.55,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 0 ,$1.13,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oji Holdings Corp,,3861,,, 0 ,$0.71,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Okta Inc,,OKTA,,, 0 ,$5.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$16.85,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Olympus Corp,,7733,,, 0 ,$4.90,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Omnicom Group Inc,,OMC,,, 0 ,$20.89,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Omron Corp,,6645,,, 0 ,$3.64,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,OMV AG,,OMV,,, 0 ,$13.56,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ON Semiconductor Corp,,ON,,, 0 ,$5.76,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ONEOK Inc,,OKE,,, 0 ,$5.47,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$1.08,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 0 ,$15.20,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Open Text Corp,,OTEX,,, 0 ,$3.82,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oracle Corp,,ORCL,,, 1 ,$62.71,0.13%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$3.99,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orange SA,,ORA,,, 0 ,$4.99,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orange SA,,ORAN,,, 0 ,$0.14,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$27.04,0.06%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 0 ,$6.43,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$0.67,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,ORIX Corp,,8591,,, 0 ,$4.84,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orkla ASA,,ORK,,, 0 ,$1.69,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$1.00,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Orsted AS,,ORSTED,,, 0 ,$5.01,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 0 ,$1.34,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 0 ,$19.61,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Otsuka Corp,,4768,,, 0 ,$1.04,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 0 ,$2.86,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 1 ,$12.89,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Owens Corning,,OC,,, 0 ,$2.02,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,PACCAR Inc,,PCAR,,, 0 ,$6.53,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Packaging Corp of America,,PKG,,, 0 ,$5.91,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 0 ,$5.89,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 0 ,$16.57,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 0 ,$0.87,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 0 ,$1.20,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Panasonic Corp,,6752,,, 1 ,$9.16,0.02%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pandora A/S,,PNDORA,,, 0 ,$2.59,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 0 ,$12.57,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Parkland Corp,,PKI,,, 0 ,$0.64,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$16.27,0.03%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Paychex Inc,,PAYX,,, 0 ,$18.20,0.04%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Paycom Software Inc,,PAYC,,, 0 ,$6.93,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 0 ,$65.85,0.14%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pearson PLC,,PSON,,, 0 ,$1.34,0.00%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 0 ,$2.51,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 0 ,$3.40,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,Pentair PLC,,PNR,,, 0 ,$6.58,0.01%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,PepsiCo Inc,,PEP,,, 0 ,$80.29,0.17%
RDLT0408 - Life Stage Tracker 04 - 08,Equity,Listed,,PerkinElmer Inc,,PKI,,, 0 ,$4.57,0.01%
