ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Legrand SA,,LR,,, 1 ,$168.50,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 0 ,$41.04,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lennar Corp,,LEN,,, 1 ,$141.24,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lennox International Inc,,LII,,, 0 ,$85.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 0 ,$19.01,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 9 ,$358.93,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 0 ,$38.38,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 0 ,$10.69,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 3 ,$196.66,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 0 ,$12.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lincoln National Corp,,LNC,,, 0 ,$38.55,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Linde PLC,,LIN,,, 1 ,$588.92,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lion Corp,,4912,,, 0 ,$8.83,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 0 ,$60.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lixil Corp,,5938,,, 1 ,$20.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,LKQ Corp,,LKQ,,, 1 ,$54.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Loblaw Cos Ltd,,L,,, 14 ,"$1,614.06",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Loews Corp,,L,,, 1 ,$65.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Logitech International SA,,LOGN,,, 0 ,$49.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 1 ,$103.44,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$197.21,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,L'Oreal SA,,OR,,, 1 ,$475.90,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 2 ,$639.92,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lucid Group Inc,,LCID,,, 1 ,$49.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$148.97,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 2 ,$38.32,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lundin Energy AB,,LUNE,,, 2 ,$99.92,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lundin Mining Corp,,LUN,,, 2 ,$17.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 1 ,$741.31,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Lyft Inc,,LYFT,,, 1 ,$36.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 1 ,$79.84,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,M&G PLC,,MNG,,, 73 ,$269.51,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$65.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,M3 Inc,,2413,,, 1 ,$90.54,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Magna International Inc,,MG,,, 1 ,$110.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Makita Corp,,6586,,, 0 ,$28.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Manulife Financial Corp,,MFC,,, 7 ,$181.86,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 1 ,$130.82,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$63.90,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$51.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 1 ,$145.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$90.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marubeni Corp,,8002,,, 4 ,$48.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 3 ,$304.35,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Masco Corp,,MAS,,, 1 ,$57.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$49.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mastercard Inc,,MA,,, 3 ,"$1,362.51",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Match Group Inc,,MTCH,,, 1 ,$139.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mazda Motor Corp,,7261,,, 5 ,$51.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 6 ,$745.39,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,McDonald's Corp,,MCD,,, 2 ,$852.94,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$13.41,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$126.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 2 ,$25.17,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Medipal Holdings Corp,,7459,,, 3 ,$73.74,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Medtronic PLC,,MDT,,, 7 ,$947.02,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 1 ,$94.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$5.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Melrose Industries PLC,,MRO,,, 11 ,$31.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$192.88,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$17.18,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Merck & Co Inc,,MRK,,, 19 ,"$2,061.69",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Merck KGaA,,MRK,,, 3 ,"$1,019.10",0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 1 ,$8.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 4 ,$16.16,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Meta Platforms Inc,,FB,,, 7 ,"$3,213.99",0.11%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MetLife Inc,,MET,,, 2 ,$214.07,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Metro Inc/CN,,MRU,,, 1 ,$75.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 1 ,"$1,599.14",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MGM Resorts International,,MGM,,, 1 ,$51.78,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 1 ,$156.84,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Micron Technology Inc,,MU,,, 3 ,$444.49,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Microsoft Corp,,MSFT,,, 27 ,"$12,348.81",0.42%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 1 ,$33.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$35.91,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 3 ,$29.88,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Corp,,8058,,, 3 ,$126.88,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 4 ,$74.37,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 3 ,$54.79,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 1 ,$25.62,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 2 ,$16.13,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 1 ,$20.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 28 ,$208.56,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 3 ,$113.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$13.93,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 2 ,$56.89,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$6.72,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 6 ,$314.96,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 7 ,$128.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Moderna Inc,,MRNA,,, 1 ,$313.41,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$30.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$62.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$26.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$47.53,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 17 ,"$1,511.70",0.05%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mondi PLC,,MNDI,,, 1 ,$42.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$98.85,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$92.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 1 ,$13.16,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Monster Beverage Corp,,MNST,,, 1 ,$152.83,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Moody's Corp,,MCO,,, 1 ,$397.98,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Morgan Stanley,,MS,,, 4 ,$552.96,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mosaic Co/The,,MOS,,, 1 ,$44.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 4 ,"$1,666.36",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Mowi ASA,,MOWI,,, 1 ,$35.56,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 1 ,$44.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$229.24,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MTR Corp Ltd,,66,,, 3 ,$20.66,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$41.36,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 0 ,$135.04,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 1 ,$145.85,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 2 ,$712.77,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,National Bank of Canada,,NA,,, 1 ,$132.60,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,National Grid PLC,,NG/,,, 8 ,$165.24,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$9.19,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NatWest Group PLC,,NWG,,, 24 ,$100.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NEC Corp,,6701,,, 1 ,$33.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$24.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Neste Oyj,,NESTE,,, 2 ,$135.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nestle SA,,NESN,,, 11 ,"$2,183.71",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NetApp Inc,,NTAP,,, 1 ,$92.66,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Netflix Inc,,NFLX,,, 1 ,$874.25,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$25.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,New World Development Co Ltd,,17,,, 2 ,$10.82,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Newell Brands Inc,,NWL,,, 1 ,$26.81,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Newmont Corp,,NEM,,, 1 ,$125.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nexi SpA,,NEXI,,, 1 ,$22.28,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nexon Co Ltd,,3659,,, 1 ,$30.42,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Next PLC,,NXT,,, 0 ,$54.68,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NextEra Energy Inc,,NEE,,, 5 ,$604.23,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NGK Insulators Ltd,,5333,,, 2 ,$37.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 4 ,$93.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$61.58,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nidec Corp,,6594,,, 1 ,$162.05,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 1 ,$24.00,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NIKE Inc,,NKE,,, 3 ,$690.63,0.02%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$159.57,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$12.66,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 2 ,$25.99,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 0 ,$9.60,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$9.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Steel Corp,,5401,,, 2 ,$42.75,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 46 ,"$1,722.45",0.06%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nippon Yusen KK,,9101,,, 1 ,$79.05,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NiSource Inc,,NI,,, 1 ,$36.77,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$19.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 5 ,$36.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 0 ,$8.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 2 ,$233.52,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$39.67,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nitto Denko Corp,,6988,,, 0 ,$36.86,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NN Group NV,,NN,,, 1 ,$87.80,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nokia Oyj,,NOKIA,,, 13 ,$113.38,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nomura Holdings Inc,,8604,,, 12 ,$72.21,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$4.57,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 2 ,$90.46,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nordea Bank Abp,,NDA,,, 8 ,$130.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$46.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 1 ,$247.19,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 3 ,$30.50,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Northern Trust Corp,,NTRS,,, 1 ,$130.84,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Northland Power Inc,,NPI,,, 1 ,$22.55,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 2 ,$89.15,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novartis AG,,NOVN,,, 17 ,"$2,018.18",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$54.79,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 14 ,"$2,163.35",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$23.11,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Novozymes A/S,,NZYMB,,, 0 ,$56.04,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NRG Energy Inc,,NRG,,, 1 ,$35.51,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NTT Data Corp,,9613,,, 2 ,$46.23,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$12.64,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nucor Corp,,NUE,,, 6 ,$935.93,0.03%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nutrien Ltd,,NTR,,, 2 ,$205.79,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$11.29,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$66.25,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 1 ,$210.25,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$9.14,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Obayashi Corp,,1802,,, 4 ,$45.95,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$93.02,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ocado Group PLC,,OCDO,,, 1 ,$39.73,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 2 ,$89.14,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 1 ,$18.20,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oji Holdings Corp,,3861,,, 2 ,$11.34,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Okta Inc,,OKTA,,, 0 ,$92.59,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$192.39,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Olympus Corp,,7733,,, 2 ,$78.78,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Omnicom Group Inc,,OMC,,, 2 ,$225.21,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Omron Corp,,6645,,, 0 ,$58.44,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,OMV AG,,OMV,,, 2 ,$118.27,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ON Semiconductor Corp,,ON,,, 1 ,$92.49,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ONEOK Inc,,OKE,,, 1 ,$87.87,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$17.41,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 4 ,$130.92,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Open Text Corp,,OTEX,,, 1 ,$49.65,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oracle Corp,,ORCL,,, 18 ,"$2,114.44",0.07%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$35.42,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Orange SA,,ORA,,, 5 ,$66.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$404.58,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 0 ,$103.33,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$10.84,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,ORIX Corp,,8591,,, 3 ,$77.71,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Orkla ASA,,ORK,,, 2 ,$27.07,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$16.03,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Orsted AS,,ORSTED,,, 0 ,$80.47,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 1 ,$21.45,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 2 ,$207.90,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Otsuka Corp,,4768,,, 0 ,$16.70,0.00%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 6 ,$288.29,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 30 ,$346.34,0.01%
ESSCON - Mercer Conservative Growth - Newcastle,Equity,Listed,,Owens Corning,,OC,,, 0 ,$32.49,0.00%
