ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Incyte Corp,,INCY,,, 1 ,$96.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 5 ,$231.40,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Industrivarden AB,,INDUA,,, 1 ,$31.60,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Infineon Technologies AG,,IFX,,, 6 ,$385.66,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Informa PLC,,INF,,, 7 ,$65.17,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 1 ,$21.70,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ING Groep NV,,INGA,,, 19 ,$368.96,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 2 ,$163.91,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Inmode Ltd,,INMD,,, 0 ,$22.42,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Inpex Corp,,1605,,, 5 ,$55.91,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,InPost SA,,INPST,,, 1 ,$13.67,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Insulet Corp,,PODD,,, 0 ,$117.43,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intact Financial Corp,,IFC,,, 1 ,$153.88,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intel Corp,,INTC,,, 19 ,"$1,365.38",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, 3 ,$523.83,0.07%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 1 ,$75.81,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,International Business Machines Corp,,IBM,,, 4 ,$787.39,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 1 ,$257.64,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,International Paper Co,,IP,,, 2 ,$121.00,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 2 ,$99.53,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intertek Group PLC,,ITRK,,, 1 ,$69.70,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,, 84 ,$300.11,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intuit Inc,,INTU,,, 1 ,"$1,158.25",0.15%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 2 ,$841.18,0.11%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Invesco Ltd,,IVZ,,, 2 ,$55.90,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Investment AB Latour,,LATOB,,, 1 ,$44.97,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Investor AB,,INVEB,,, 9 ,$318.76,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 0 ,$39.29,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ipsen SA,,IPN,,, 0 ,$19.73,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 1 ,$346.81,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 5 ,$45.16,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 3 ,$45.30,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ito En Ltd,,2593,,, 0 ,$14.99,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,ITOCHU Corp,,8001,,, 5 ,$224.63,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 0 ,$11.78,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 3 ,$32.70,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,J M Smucker Co/The,,SJM,,, 1 ,$101.33,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,J Sainsbury PLC,,SBRY,,, 10 ,$53.57,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 0 ,$82.68,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 1 ,$122.05,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 1 ,$17.94,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 2 ,$72.95,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 0 ,$6.05,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 12 ,$131.60,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 0 ,$5.89,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 1 ,$75.91,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 0 ,$51.95,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 0 ,$118.88,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JD Sports Fashion PLC,,JD/,,, 13 ,$52.23,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JDE Peet's NV,,JDEP,,, 0 ,$12.69,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 2 ,$65.84,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JFE Holdings Inc,,5411,,, 2 ,$34.87,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Johnson & Johnson,,JNJ,,, 13 ,"$2,956.10",0.37%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Johnson Controls International plc,,JCI,,, 4 ,$405.81,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 1 ,$37.40,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 14 ,"$3,126.14",0.39%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,JSR Corp,,4185,,, 1 ,$47.39,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 1 ,$101.78,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 2 ,$82.23,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 1 ,$66.49,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kajima Corp,,1812,,, 2 ,$25.93,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kakaku.com Inc,,2371,,, 0 ,$15.64,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 3 ,$37.45,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 1 ,$20.69,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kao Corp,,4452,,, 2 ,$167.02,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,KBC Group NV,,KBC,,, 1 ,$151.77,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,KDDI Corp,,9433,,, 8 ,$309.22,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keio Corp,,9008,,, 0 ,$24.75,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 1 ,$22.11,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kellogg Co,,K,,, 1 ,$121.08,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 5 ,$25.71,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kering SA,,KER,,, 0 ,$395.17,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kerry Group PLC,,KYGA,,, 1 ,$141.30,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kesko Oyj,,KESKOB,,, 2 ,$83.58,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 3 ,$176.15,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,KeyCorp,,KEY,,, 5 ,$155.69,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keyence Corp,,6861,,, 1 ,$768.64,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keyera Corp,,KEY,,, 1 ,$24.25,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 1 ,$261.85,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kikkoman Corp,,2801,,, 1 ,$82.09,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 2 ,$334.42,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kinder Morgan Inc,,KMI,,, 10 ,$222.59,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kingfisher PLC,,KGF,,, 11 ,$70.34,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kingspan Group PLC,,KSP,,, 1 ,$122.92,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kinnevik AB,,KINVB,,, 1 ,$55.44,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kinross Gold Corp,,K,,, 5 ,$43.17,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 1 ,$26.97,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,KION Group AG,,KGX,,, 0 ,$49.70,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 4 ,$80.63,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 1 ,$74.78,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,KLA Corp,,KLAC,,, 1 ,$429.90,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 1 ,$66.79,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 0 ,$46.14,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 0 ,$23.12,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 1 ,$40.85,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 0 ,$11.27,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 0 ,$30.37,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Komatsu Ltd,,6301,,, 4 ,$133.77,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Konami Holdings Corp,,9766,,, 0 ,$28.11,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kone Oyj,,KNEBV,,, 1 ,$147.42,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 6 ,$291.30,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 1 ,$266.85,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 16 ,$68.18,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 4 ,$227.98,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kose Corp,,4922,,, 0 ,$21.55,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 3 ,$171.43,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kroger Co/The,,KR,,, 4 ,$234.14,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kubota Corp,,6326,,, 5 ,$145.41,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 0 ,$115.01,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 0 ,$28.97,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kyocera Corp,,6971,,, 1 ,$120.79,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 1 ,$45.87,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 0 ,$29.60,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 0 ,$23.25,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 0 ,$200.11,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lam Research Corp,,LRCX,,, 1 ,$665.94,0.08%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,LANXESS AG,,LXS,,, 0 ,$33.17,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 2 ,$87.17,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lasertec Corp,,6920,,, 0 ,$146.95,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lawson Inc,,2651,,, 0 ,$28.91,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lear Corp,,LEA,,, 0 ,$75.45,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,LEG Immobilien SE,,LEG,,, 0 ,$65.23,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 31 ,$169.45,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Legrand SA,,LR,,, 1 ,$208.47,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 1 ,$83.20,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lennar Corp,,LEN,,, 1 ,$214.00,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lennox International Inc,,LII,,, 0 ,$73.94,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 0 ,$38.53,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 2 ,$73.41,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 1 ,$77.80,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 0 ,$21.66,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 0 ,$26.25,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lincoln National Corp,,LNC,,, 1 ,$78.15,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Linde PLC,,LIN,,, 3 ,"$1,193.75",0.15%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lion Corp,,4912,,, 1 ,$17.90,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 1 ,$122.66,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lixil Corp,,5938,,, 1 ,$42.18,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,LKQ Corp,,LKQ,,, 1 ,$111.09,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Loblaw Cos Ltd,,L,,, 1 ,$134.36,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Loews Corp,,L,,, 1 ,$95.72,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Logitech International SA,,LOGN,,, 1 ,$99.73,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 2 ,$209.67,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$399.75,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,L'Oreal SA,,OR,,, 1 ,$804.74,0.10%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 3 ,"$1,179.62",0.15%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lucid Group Inc,,LCID,,, 2 ,$101.33,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 1 ,$301.96,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 5 ,$77.68,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lundin Energy AB,,LUNE,,, 1 ,$49.77,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lundin Mining Corp,,LUN,,, 3 ,$35.42,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 1 ,"$1,502.67",0.19%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Lyft Inc,,LYFT,,, 1 ,$74.27,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 1 ,$161.84,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,M&G PLC,,MNG,,, 12 ,$45.28,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,M&T Bank Corp,,MTB,,, 1 ,$132.71,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,M3 Inc,,2413,,, 2 ,$142.40,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Magna International Inc,,MG,,, 1 ,$142.57,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Makita Corp,,6586,,, 1 ,$58.05,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Manulife Financial Corp,,MFC,,, 10 ,$254.64,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 3 ,$265.19,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$129.52,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$105.23,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 1 ,$295.57,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$184.36,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Marubeni Corp,,8002,,, 7 ,$98.22,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 4 ,$468.56,0.06%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Masco Corp,,MAS,,, 1 ,$116.69,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$100.35,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mastercard Inc,,MA,,, 4 ,"$2,068.51",0.26%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Match Group Inc,,MTCH,,, 1 ,$226.64,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mazda Motor Corp,,7261,,, 3 ,$27.14,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 1 ,$160.33,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,McDonald's Corp,,MCD,,, 4 ,"$1,313.89",0.17%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$27.18,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,McKesson Corp,,MCK,,, 1 ,$255.81,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 3 ,$51.02,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Medipal Holdings Corp,,7459,,, 1 ,$14.63,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Medtronic PLC,,MDT,,, 6 ,$924.85,0.12%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 1 ,$47.47,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 1 ,$11.32,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Melrose Industries PLC,,MRO,,, 21 ,$64.02,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$390.98,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$34.82,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Merck & Co Inc,,MRK,,, 12 ,"$1,292.27",0.16%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Merck KGaA,,MRK,,, 1 ,$218.94,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 3 ,$16.48,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 7 ,$32.75,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Meta Platforms Inc,,FB,,, 11 ,"$5,240.80",0.66%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MetLife Inc,,MET,,, 4 ,$311.77,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Metro Inc/CN,,MRU,,, 2 ,$153.91,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$249.69,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MGM Resorts International,,MGM,,, 2 ,$104.95,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 3 ,$317.92,0.04%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Micron Technology Inc,,MU,,, 5 ,$689.76,0.09%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Microsoft Corp,,MSFT,,, 34 ,"$15,712.18",1.97%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 2 ,$68.52,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$72.80,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 6 ,$60.57,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Corp,,8058,,, 6 ,$257.19,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 9 ,$150.76,0.02%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 6 ,$111.06,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 1 ,$16.12,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 2 ,$14.03,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 1 ,$42.47,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 57 ,$422.76,0.05%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 7 ,$230.42,0.03%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 1 ,$28.23,0.00%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 4 ,$115.32,0.01%
ESKIDS - Indexed Diversified Shares - Kogan,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$13.62,0.00%
