ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Makita Corp,,6586,,, 1 ,$57.32,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Manulife Financial Corp,,MFC,,, 10 ,$251.48,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 3 ,$261.89,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$127.91,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$103.92,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 1 ,$291.90,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$182.07,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Marubeni Corp,,8002,,, 7 ,$97.00,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 4 ,$462.74,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Masco Corp,,MAS,,, 1 ,$115.24,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$99.10,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mastercard Inc,,MA,,, 4 ,"$2,042.80",0.16%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Match Group Inc,,MTCH,,, 1 ,$223.82,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mazda Motor Corp,,7261,,, 3 ,$26.80,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 2 ,$304.58,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,McDonald's Corp,,MCD,,, 4 ,"$1,297.56",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$26.84,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,McKesson Corp,,MCK,,, 1 ,$252.63,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 3 ,$50.39,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Medipal Holdings Corp,,7459,,, 1 ,$29.05,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Medtronic PLC,,MDT,,, 7 ,"$1,011.53",0.08%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 1 ,$62.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 1 ,$11.18,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Melrose Industries PLC,,MRO,,, 21 ,$63.22,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$386.12,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$34.39,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Merck & Co Inc,,MRK,,, 14 ,"$1,523.81",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Merck KGaA,,MRK,,, 1 ,$416.19,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 3 ,$16.27,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 7 ,$32.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Meta Platforms Inc,,FB,,, 11 ,"$5,175.67",0.40%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MetLife Inc,,MET,,, 4 ,$307.90,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Metro Inc/CN,,MRU,,, 2 ,$152.00,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$551.14,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MGM Resorts International,,MGM,,, 2 ,$103.65,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 3 ,$313.97,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Micron Technology Inc,,MU,,, 5 ,$681.19,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Microsoft Corp,,MSFT,,, 35 ,"$16,154.57",1.25%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 2 ,$67.67,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$71.89,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 6 ,$59.82,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Corp,,8058,,, 6 ,$253.99,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 9 ,$148.88,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 6 ,$109.68,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 1 ,$15.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 2 ,$13.85,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 1 ,$41.94,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 56 ,$417.51,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 7 ,$227.56,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 1 ,$27.88,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 4 ,$113.89,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$13.45,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 2 ,$108.13,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 10 ,$181.53,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Moderna Inc,,MRNA,,, 2 ,$566.19,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$60.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$125.74,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 1 ,$52.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Moncler SpA,,MONC,,, 1 ,$95.14,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 10 ,$885.47,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mondi PLC,,MNDI,,, 2 ,$84.97,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$197.89,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$138.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 1 ,$26.35,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Monster Beverage Corp,,MNST,,, 2 ,$257.07,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Moody's Corp,,MCO,,, 1 ,$439.74,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Morgan Stanley,,MS,,, 6 ,$877.12,0.07%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mosaic Co/The,,MOS,,, 2 ,$88.18,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 2 ,$644.28,0.05%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Mowi ASA,,MOWI,,, 2 ,$71.19,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 2 ,$89.45,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$339.50,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MTR Corp Ltd,,66,,, 6 ,$41.37,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$82.79,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 1 ,$270.32,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 3 ,$291.97,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 1 ,$298.43,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,National Bank of Canada,,NA,,, 2 ,$172.16,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,National Grid PLC,,NG/,,, 16 ,$330.77,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$18.41,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NatWest Group PLC,,NWG,,, 30 ,$126.87,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NEC Corp,,6701,,, 1 ,$67.96,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$48.47,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Neste Oyj,,NESTE,,, 2 ,$142.14,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nestle SA,,NESN,,, 14 ,"$2,700.75",0.21%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NetApp Inc,,NTAP,,, 1 ,$131.85,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Netflix Inc,,NFLX,,, 2 ,"$1,727.07",0.13%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$50.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,New World Development Co Ltd,,17,,, 4 ,$21.66,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Newell Brands Inc,,NWL,,, 2 ,$53.67,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Newmont Corp,,NEM,,, 3 ,$251.25,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nexi SpA,,NEXI,,, 2 ,$44.59,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nexon Co Ltd,,3659,,, 2 ,$60.89,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Next PLC,,NXT,,, 1 ,$109.46,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NextEra Energy Inc,,NEE,,, 9 ,"$1,209.58",0.09%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NGK Insulators Ltd,,5333,,, 1 ,$25.92,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 7 ,$137.11,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$123.28,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nidec Corp,,6594,,, 2 ,$324.40,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 1 ,$48.05,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NIKE Inc,,NKE,,, 6 ,"$1,382.54",0.11%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$319.44,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$25.34,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 3 ,$52.03,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 1 ,$19.22,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$19.31,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Steel Corp,,5401,,, 4 ,$85.59,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 15 ,$556.16,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nippon Yusen KK,,9101,,, 1 ,$77.11,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NiSource Inc,,NI,,, 2 ,$73.61,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$38.50,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 11 ,$72.64,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 1 ,$16.99,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 1 ,$74.19,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$79.42,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nitto Denko Corp,,6988,,, 1 ,$73.79,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NN Group NV,,NN,,, 1 ,$83.48,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nokia Oyj,,NOKIA,,, 26 ,$226.97,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nomura Holdings Inc,,8604,,, 14 ,$83.28,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$9.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 2 ,$98.98,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nordea Bank Abp,,NDA,,, 16 ,$260.28,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$92.63,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 1 ,$494.83,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 6 ,$61.05,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Northern Trust Corp,,NTRS,,, 1 ,$160.69,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Northland Power Inc,,NPI,,, 1 ,$45.15,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 3 ,$98.12,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novartis AG,,NOVN,,, 12 ,"$1,493.81",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$65.10,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 10 ,"$1,528.41",0.12%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$46.26,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Novozymes A/S,,NZYMB,,, 1 ,$112.18,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NRG Energy Inc,,NRG,,, 1 ,$71.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NTT Data Corp,,9613,,, 3 ,$92.55,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$25.29,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nucor Corp,,NUE,,, 3 ,$398.32,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nutrien Ltd,,NTR,,, 3 ,$284.66,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$22.61,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$132.62,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 1 ,$394.49,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$18.30,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Obayashi Corp,,1802,,, 3 ,$28.69,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$82.23,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ocado Group PLC,,OCDO,,, 3 ,$79.53,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 4 ,$178.44,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 1 ,$36.42,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oji Holdings Corp,,3861,,, 3 ,$22.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Okta Inc,,OKTA,,, 1 ,$185.35,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$241.62,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Olympus Corp,,7733,,, 5 ,$157.70,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Omnicom Group Inc,,OMC,,, 1 ,$107.70,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Omron Corp,,6645,,, 1 ,$116.99,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,OMV AG,,OMV,,, 1 ,$54.09,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ON Semiconductor Corp,,ON,,, 2 ,$185.16,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ONEOK Inc,,OKE,,, 2 ,$175.91,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$34.85,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 2 ,$54.36,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Open Text Corp,,OTEX,,, 1 ,$77.93,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oracle Corp,,ORCL,,, 11 ,"$1,263.83",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$18.32,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orange SA,,ORA,,, 7 ,$107.42,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$352.77,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 1 ,$206.86,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$21.70,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,ORIX Corp,,8591,,, 6 ,$155.57,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orkla ASA,,ORK,,, 4 ,$54.19,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$32.09,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Orsted AS,,ORSTED,,, 1 ,$161.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 2 ,$42.94,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 2 ,$234.84,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Otsuka Corp,,4768,,, 1 ,$33.44,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 3 ,$145.22,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 19 ,$225.47,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Owens Corning,,OC,,, 1 ,$65.04,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PACCAR Inc,,PCAR,,, 2 ,$209.89,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Packaging Corp of America,,PKG,,, 1 ,$144.67,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 8 ,$189.46,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 0 ,$349.36,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 1 ,$27.83,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pan Pacific International Holdings Corp,,7532,,, 2 ,$38.48,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Panasonic Corp,,6752,,, 10 ,$154.48,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pandora A/S,,PNDORA,,, 0 ,$83.35,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Parker-Hannifin Corp,,PH,,, 1 ,$264.61,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Parkland Corp,,PKI,,, 1 ,$20.71,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Partners Group Holding AG,,PGHN,,, 0 ,$256.80,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Paychex Inc,,PAYX,,, 2 ,$301.46,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Paycom Software Inc,,PAYC,,, 0 ,$141.09,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PayPal Holdings Inc,,PYPL,,, 5 ,"$1,357.70",0.10%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pearson PLC,,PSON,,, 3 ,$39.91,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Peloton Interactive Inc,,PTON,,, 1 ,$60.36,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pembina Pipeline Corp,,PPL,,, 3 ,$109.40,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pentair PLC,,PNR,,, 1 ,$83.74,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PepsiCo Inc,,PEP,,, 7 ,"$1,752.40",0.14%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PerkinElmer Inc,,PKI,,, 1 ,$147.08,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pernod Ricard SA,,RI,,, 1 ,$341.90,0.03%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Persimmon PLC,,PSN,,, 1 ,$71.45,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Persol Holdings Co Ltd,,2181,,, 1 ,$28.00,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pfizer Inc,,PFE,,, 30 ,"$2,449.71",0.19%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PG&E Corp,,PCG,,, 7 ,$120.57,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Phillips 66,,PSX,,, 2 ,$211.87,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Phoenix Group Holdings PLC,,PHNX,,, 2 ,$28.68,0.00%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pinterest Inc,,PINS,,, 3 ,$131.19,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pioneer Natural Resources Co,,PXD,,, 1 ,$283.11,0.02%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Plug Power Inc,,PLUG,,, 2 ,$95.91,0.01%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,PNC Financial Services Group Inc/The,,PNC,,, 2 ,$579.66,0.04%
ESKEIG - Enhanced Indexed Growth - Kogan,Equity,Listed,,Pola Orbis Holdings Inc,,4927,,, 0 ,$8.15,0.00%
