RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Linde PLC,,LIN,,, 0 ,$2.73,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lion Corp,,4912,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lixil Corp,,5938,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,LKQ Corp,,LKQ,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Loblaw Cos Ltd,,L,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Loews Corp,,L,,, 0 ,$0.38,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Logitech International SA,,LOGN,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 0 ,$0.48,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$1.13,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,L'Oreal SA,,OR,,, 0 ,$2.55,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 0 ,$3.94,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lucid Group Inc,,LCID,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$0.69,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lundin Energy AB,,LUNE,,, 0 ,$0.79,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lundin Mining Corp,,LUN,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 0 ,$3.44,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lyft Inc,,LYFT,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,M&G PLC,,MNG,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,M3 Inc,,2413,,, 0 ,$0.51,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Magna International Inc,,MG,,, 0 ,$0.69,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Makita Corp,,6586,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Manulife Financial Corp,,MFC,,, 0 ,$1.08,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 0 ,$0.61,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$0.30,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 0 ,$0.68,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$0.42,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Marubeni Corp,,8002,,, 0 ,$0.22,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 0 ,$1.73,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Masco Corp,,MAS,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$0.23,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mastercard Inc,,MA,,, 0 ,$8.20,0.24%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Match Group Inc,,MTCH,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mazda Motor Corp,,7261,,, 0 ,$0.40,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,McDonald's Corp,,MCD,,, 0 ,$4.83,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$0.59,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Medipal Holdings Corp,,7459,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Medtronic PLC,,MDT,,, 0 ,$2.50,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Melrose Industries PLC,,MRO,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$0.89,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Merck & Co Inc,,MRK,,, 0 ,$5.67,0.17%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Merck KGaA,,MRK,,, 0 ,$0.50,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Meta Platforms Inc,,FB,,, 0 ,$18.72,0.55%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MetLife Inc,,MET,,, 0 ,$1.25,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Metro Inc/CN,,MRU,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$1.36,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MGM Resorts International,,MGM,,, 0 ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 0 ,$0.73,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Micron Technology Inc,,MU,,, 0 ,$2.51,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Microsoft Corp,,MSFT,,, 0 ,$52.66,1.56%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MISUMI Group Inc,,9962,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Corp,,8058,,, 0 ,$0.70,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 0 ,$0.19,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 0 ,$0.97,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 0 ,$0.63,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Moderna Inc,,MRNA,,, 0 ,$1.86,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$0.32,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 0 ,$1.44,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mondi PLC,,MNDI,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$0.53,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Monster Beverage Corp,,MNST,,, 0 ,$0.81,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Moody's Corp,,MCO,,, 0 ,$2.61,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Morgan Stanley,,MS,,, 0 ,$3.06,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mosaic Co/The,,MOS,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 0 ,$1.64,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mowi ASA,,MOWI,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$1.32,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MTR Corp Ltd,,66,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$0.40,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 0 ,$0.63,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 0 ,$0.91,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 0 ,$0.74,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,National Bank of Canada,,NA,,, 0 ,$0.81,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,National Grid PLC,,NG/,,, 0 ,$0.77,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NatWest Group PLC,,NWG,,, 0 ,$0.63,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NEC Corp,,6701,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Neste Oyj,,NESTE,,, 0 ,$0.90,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nestle SA,,NESN,,, 0 ,$9.47,0.28%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NetApp Inc,,NTAP,,, 0 ,$0.54,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Netflix Inc,,NFLX,,, 0 ,$4.35,0.13%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,New World Development Co Ltd,,17,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Newell Brands Inc,,NWL,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Newmont Corp,,NEM,,, 0 ,$0.58,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nexi SpA,,NEXI,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nexon Co Ltd,,3659,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Next PLC,,NXT,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NextEra Energy Inc,,NEE,,, 0 ,$2.80,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NGK Insulators Ltd,,5333,,, 0 ,$0.36,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 0 ,$0.54,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$0.29,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nidec Corp,,6594,,, 0 ,$1.06,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NIKE Inc,,NKE,,, 0 ,$3.49,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$0.74,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 0 ,$0.12,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Steel Corp,,5401,,, 0 ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 0 ,$1.70,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nippon Yusen KK,,9101,,, 0 ,$0.54,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NiSource Inc,,NI,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 0 ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 0 ,$0.06,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nitto Denko Corp,,6988,,, 0 ,$0.17,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NN Group NV,,NN,,, 0 ,$0.60,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nokia Oyj,,NOKIA,,, 0 ,$0.66,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nomura Holdings Inc,,8604,,, 0 ,$0.47,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$0.02,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 0 ,$0.60,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nordea Bank Abp,,NDA,,, 0 ,$0.68,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 0 ,$1.15,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 0 ,$0.14,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Northern Trust Corp,,NTRS,,, 0 ,$0.82,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Northland Power Inc,,NPI,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 0 ,$0.67,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novartis AG,,NOVN,,, 0 ,$6.07,0.18%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 0 ,$5.01,0.15%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$0.11,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novozymes A/S,,NZYMB,,, 0 ,$0.26,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NRG Energy Inc,,NRG,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NTT Data Corp,,9613,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nucor Corp,,NUE,,, 0 ,$0.84,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nutrien Ltd,,NTR,,, 0 ,$1.23,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$0.31,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 0 ,$1.34,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$0.04,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Obayashi Corp,,1802,,, 0 ,$0.35,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$0.65,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ocado Group PLC,,OCDO,,, 0 ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 0 ,$0.41,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oji Holdings Corp,,3861,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Okta Inc,,OKTA,,, 0 ,$0.43,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$1.20,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Olympus Corp,,7733,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Omnicom Group Inc,,OMC,,, 0 ,$1.45,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Omron Corp,,6645,,, 0 ,$0.27,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,OMV AG,,OMV,,, 0 ,$0.94,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ON Semiconductor Corp,,ON,,, 0 ,$0.43,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ONEOK Inc,,OKE,,, 0 ,$0.41,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 0 ,$1.05,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Open Text Corp,,OTEX,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oracle Corp,,ORCL,,, 0 ,$4.61,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$0.28,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orange SA,,ORA,,, 0 ,$0.36,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orange SA,,ORAN,,, 0 ,$0.02,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$1.95,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 0 ,$0.48,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$0.05,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ORIX Corp,,8591,,, 0 ,$0.36,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orkla ASA,,ORK,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orsted AS,,ORSTED,,, 0 ,$0.37,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 0 ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 0 ,$1.41,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Otsuka Corp,,4768,,, 0 ,$0.08,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 0 ,$0.21,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 0 ,$0.92,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Owens Corning,,OC,,, 0 ,$0.15,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,PACCAR Inc,,PCAR,,, 0 ,$0.49,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Packaging Corp of America,,PKG,,, 0 ,$0.58,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 0 ,$0.44,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Palo Alto Networks Inc,,PANW,,, 0 ,$1.20,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Pan American Silver Corp,,PAAS,,, 0 ,$0.06,0.00%
