ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 0 ,$35.91,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 0 ,$5.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 1 ,$21.46,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 0 ,$1.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 4 ,$38.72,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 0 ,$11.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 0 ,$22.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 0 ,$15.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 0 ,$34.98,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JD Sports Fashion PLC,,JD/,,, 4 ,$15.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JDE Peet's NV,,JDEP,,, 0 ,$3.73,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 2 ,$47.49,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JFE Holdings Inc,,5411,,, 1 ,$10.26,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Johnson & Johnson,,JNJ,,, 5 ,"$1,110.12",0.11%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Johnson Controls International plc,,JCI,,, 1 ,$119.39,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 0 ,$11.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 4 ,$919.70,0.09%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,JSR Corp,,4185,,, 0 ,$13.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 0 ,$29.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 7 ,$339.97,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 0 ,$19.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kajima Corp,,1812,,, 0 ,$7.63,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kakaku.com Inc,,2371,,, 0 ,$4.60,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 1 ,$11.02,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 0 ,$6.09,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kao Corp,,4452,,, 1 ,$49.14,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KBC Group NV,,KBC,,, 0 ,$44.65,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KDDI Corp,,9433,,, 8 ,$318.31,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keio Corp,,9008,,, 0 ,$7.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 0 ,$6.50,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kellogg Co,,K,,, 1 ,$73.71,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 1 ,$7.56,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kering SA,,KER,,, 0 ,$116.26,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kerry Group PLC,,KYGA,,, 0 ,$41.57,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kesko Oyj,,KESKOB,,, 1 ,$24.59,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 1 ,$51.82,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KeyCorp,,KEY,,, 1 ,$45.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keyence Corp,,6861,,, 0 ,$226.13,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keyera Corp,,KEY,,, 0 ,$7.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 1 ,$171.98,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kikkoman Corp,,2801,,, 0 ,$24.15,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 2 ,$337.49,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kinder Morgan Inc,,KMI,,, 3 ,$65.49,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kingfisher PLC,,KGF,,, 3 ,$20.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kingspan Group PLC,,KSP,,, 0 ,$36.16,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kinnevik AB,,KINVB,,, 0 ,$16.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kinross Gold Corp,,K,,, 2 ,$12.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 0 ,$7.93,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KION Group AG,,KGX,,, 0 ,$14.62,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 1 ,$23.72,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 0 ,$22.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,KLA Corp,,KLAC,,, 0 ,$126.48,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 0 ,$19.65,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 0 ,$13.57,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 0 ,$6.80,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 0 ,$12.02,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 0 ,$3.32,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 0 ,$8.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Komatsu Ltd,,6301,,, 1 ,$39.36,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Konami Holdings Corp,,9766,,, 0 ,$8.27,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kone Oyj,,KNEBV,,, 0 ,$43.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 2 ,$85.70,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 0 ,$78.51,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 5 ,$20.06,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 1 ,$67.07,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kose Corp,,4922,,, 0 ,$6.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 1 ,$50.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kroger Co/The,,KR,,, 1 ,$68.88,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kubota Corp,,6326,,, 1 ,$42.78,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 0 ,$33.83,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 0 ,$8.52,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kyocera Corp,,6971,,, 0 ,$35.54,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 0 ,$13.50,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 0 ,$8.71,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 0 ,$7.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 1 ,$254.15,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lam Research Corp,,LRCX,,, 0 ,$195.92,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,LANXESS AG,,LXS,,, 0 ,$9.76,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 0 ,$25.65,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lasertec Corp,,6920,,, 0 ,$43.23,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lawson Inc,,2651,,, 1 ,$36.45,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lear Corp,,LEA,,, 0 ,$22.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,LEG Immobilien SE,,LEG,,, 0 ,$19.19,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 9 ,$49.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Legrand SA,,LR,,, 0 ,$61.33,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 0 ,$24.48,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lennar Corp,,LEN,,, 0 ,$62.96,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lennox International Inc,,LII,,, 0 ,$21.75,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 0 ,$11.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 2 ,$77.63,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 0 ,$22.89,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 0 ,$6.37,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 0 ,$34.14,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 0 ,$7.72,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lincoln National Corp,,LNC,,, 0 ,$22.99,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Linde PLC,,LIN,,, 1 ,$351.20,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lion Corp,,4912,,, 0 ,$5.27,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 0 ,$36.09,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lixil Corp,,5938,,, 0 ,$12.41,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,LKQ Corp,,LKQ,,, 0 ,$32.68,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Loblaw Cos Ltd,,L,,, 3 ,$308.25,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Loews Corp,,L,,, 0 ,$28.16,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Logitech International SA,,LOGN,,, 0 ,$29.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 0 ,$61.68,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$117.61,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,L'Oreal SA,,OR,,, 0 ,$236.75,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 1 ,$347.04,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lucid Group Inc,,LCID,,, 1 ,$29.81,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$88.84,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 1 ,$22.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lundin Energy AB,,LUNE,,, 0 ,$14.64,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lundin Mining Corp,,LUN,,, 1 ,$10.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 0 ,$442.08,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Lyft Inc,,LYFT,,, 0 ,$21.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 0 ,$47.61,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,M&G PLC,,MNG,,, 15 ,$56.23,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$39.04,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,M3 Inc,,2413,,, 1 ,$41.89,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Magna International Inc,,MG,,, 0 ,$41.94,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Makita Corp,,6586,,, 0 ,$17.08,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Manulife Financial Corp,,MFC,,, 3 ,$74.91,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 1 ,$78.02,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$38.11,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$30.96,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 0 ,$86.96,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$54.24,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marubeni Corp,,8002,,, 2 ,$28.90,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 1 ,$137.85,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Masco Corp,,MAS,,, 0 ,$34.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$29.52,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mastercard Inc,,MA,,, 1 ,$608.55,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Match Group Inc,,MTCH,,, 0 ,$66.68,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mazda Motor Corp,,7261,,, 1 ,$7.98,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 1 ,$162.85,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,McDonald's Corp,,MCD,,, 1 ,$386.54,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$8.00,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$75.26,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 1 ,$15.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Medipal Holdings Corp,,7459,,, 1 ,$15.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Medtronic PLC,,MDT,,, 2 ,$349.74,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 0 ,$26.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$3.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Melrose Industries PLC,,MRO,,, 6 ,$18.83,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$115.02,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$10.24,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Merck & Co Inc,,MRK,,, 5 ,$576.04,0.06%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Merck KGaA,,MRK,,, 1 ,$222.59,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 1 ,$4.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 2 ,$9.64,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Meta Platforms Inc,,FB,,, 3 ,"$1,541.83",0.15%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MetLife Inc,,MET,,, 1 ,$91.72,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Metro Inc/CN,,MRU,,, 1 ,$45.28,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$314.36,0.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MGM Resorts International,,MGM,,, 1 ,$30.88,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 1 ,$93.53,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Micron Technology Inc,,MU,,, 2 ,$202.93,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Microsoft Corp,,MSFT,,, 11 ,"$5,126.89",0.50%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 1 ,$20.16,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MISUMI Group Inc,,9962,,, 0 ,$21.42,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 2 ,$17.82,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Corp,,8058,,, 2 ,$75.66,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 3 ,$44.35,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 2 ,$32.67,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 0 ,$4.74,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 1 ,$4.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 0 ,$12.49,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 17 ,$124.37,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 2 ,$67.79,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$8.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 1 ,$33.93,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$4.01,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 1 ,$63.93,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 3 ,$54.08,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Moderna Inc,,MRNA,,, 0 ,$168.67,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$17.98,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$37.46,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$15.70,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$28.34,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 4 ,$393.77,0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Mondi PLC,,MNDI,,, 1 ,$25.31,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$58.95,0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$41.13,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 0 ,$7.85,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Equity,Listed,,Monster Beverage Corp,,MNST,,, 1 ,$76.58,0.01%
