ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lixil Corp,,5938,,, 0 ,$18.04,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,LKQ Corp,,LKQ,,, 1 ,$47.51,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Loblaw Cos Ltd,,L,,, 4 ,$444.53,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Loews Corp,,L,,, 1 ,$40.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Logitech International SA,,LOGN,,, 0 ,$42.65,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 1 ,$89.67,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$170.97,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,L'Oreal SA,,OR,,, 1 ,$344.18,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 1 ,$504.50,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lucid Group Inc,,LCID,,, 1 ,$43.34,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$129.14,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 2 ,$33.22,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lundin Energy AB,,LUNE,,, 0 ,$21.28,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lundin Mining Corp,,LUN,,, 1 ,$15.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 1 ,$642.67,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Lyft Inc,,LYFT,,, 1 ,$31.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 1 ,$69.22,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,M&G PLC,,MNG,,, 22 ,$81.18,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$56.76,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,M3 Inc,,2413,,, 1 ,$60.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Magna International Inc,,MG,,, 1 ,$60.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Makita Corp,,6586,,, 0 ,$24.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Manulife Financial Corp,,MFC,,, 4 ,$108.91,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 1 ,$113.42,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$55.39,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$45.00,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 1 ,$126.41,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$78.85,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marubeni Corp,,8002,,, 3 ,$42.01,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 2 ,$200.39,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Masco Corp,,MAS,,, 1 ,$49.91,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$42.92,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mastercard Inc,,MA,,, 2 ,$884.67,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Match Group Inc,,MTCH,,, 1 ,$96.93,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mazda Motor Corp,,7261,,, 1 ,$11.61,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 2 ,$235.20,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McDonald's Corp,,MCD,,, 2 ,$561.93,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$11.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$109.41,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 1 ,$21.82,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Medipal Holdings Corp,,7459,,, 1 ,$22.89,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Medtronic PLC,,MDT,,, 4 ,$507.39,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 0 ,$38.08,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$4.84,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Melrose Industries PLC,,MRO,,, 9 ,$27.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$167.21,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$14.89,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Merck & Co Inc,,MRK,,, 8 ,$834.80,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Merck KGaA,,MRK,,, 1 ,$321.48,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 1 ,$7.05,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 3 ,$14.01,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Meta Platforms Inc,,FB,,, 5 ,"$2,241.40",0.16%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MetLife Inc,,MET,,, 2 ,$133.34,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Metro Inc/CN,,MRU,,, 1 ,$65.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$453.80,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MGM Resorts International,,MGM,,, 1 ,$44.89,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 1 ,$135.97,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Micron Technology Inc,,MU,,, 2 ,$295.00,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Microsoft Corp,,MSFT,,, 16 ,"$7,446.38",0.54%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 1 ,$29.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$31.13,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 3 ,$25.91,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Corp,,8058,,, 3 ,$110.00,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 4 ,$64.48,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 2 ,$47.50,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 0 ,$6.89,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 1 ,$6.00,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 1 ,$18.16,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 24 ,$180.81,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 3 ,$98.55,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 0 ,$12.07,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 2 ,$49.32,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Miura Co Ltd,,6005,,, 0 ,$5.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 2 ,$92.26,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 4 ,$78.61,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Moderna Inc,,MRNA,,, 1 ,$245.20,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 0 ,$26.13,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 0 ,$54.45,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 0 ,$22.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Moncler SpA,,MONC,,, 0 ,$41.20,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 6 ,$569.67,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mondi PLC,,MNDI,,, 1 ,$36.80,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MongoDB Inc,,MDB,,, 0 ,$85.70,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 0 ,$59.80,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 0 ,$11.41,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Monster Beverage Corp,,MNST,,, 1 ,$111.33,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Moody's Corp,,MCO,,, 0 ,$190.44,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Morgan Stanley,,MS,,, 3 ,$379.85,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mosaic Co/The,,MOS,,, 1 ,$38.19,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 1 ,$513.12,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Mowi ASA,,MOWI,,, 1 ,$30.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 1 ,$38.74,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MSCI Inc,,MSCI,,, 0 ,$147.03,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MTR Corp Ltd,,66,,, 2 ,$17.91,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 0 ,$35.85,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 0 ,$117.07,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 1 ,$126.44,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 1 ,$220.65,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,National Bank of Canada,,NA,,, 1 ,$74.56,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,National Grid PLC,,NG/,,, 7 ,$143.25,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 0 ,$7.97,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NatWest Group PLC,,NWG,,, 13 ,$54.94,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NEC Corp,,6701,,, 0 ,$29.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nemetschek SE,,NEM,,, 0 ,$20.99,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Neste Oyj,,NESTE,,, 1 ,$61.55,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nestle SA,,NESN,,, 7 ,"$1,251.57",0.09%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NetApp Inc,,NTAP,,, 0 ,$57.10,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Netflix Inc,,NFLX,,, 1 ,$747.93,0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 0 ,$21.84,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,New World Development Co Ltd,,17,,, 2 ,$9.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Newell Brands Inc,,NWL,,, 1 ,$23.24,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Newmont Corp,,NEM,,, 1 ,$108.81,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nexi SpA,,NEXI,,, 1 ,$19.31,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nexon Co Ltd,,3659,,, 1 ,$26.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Next PLC,,NXT,,, 0 ,$47.40,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NextEra Energy Inc,,NEE,,, 4 ,$523.83,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NGK Insulators Ltd,,5333,,, 0 ,$11.23,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 3 ,$59.38,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nice Ltd,,NICE,,, 0 ,$53.39,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nidec Corp,,6594,,, 1 ,$140.48,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 1 ,$20.81,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NIKE Inc,,NKE,,, 3 ,$598.73,0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nintendo Co Ltd,,7974,,, 0 ,$138.34,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 0 ,$10.98,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 1 ,$22.53,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 0 ,$8.33,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 0 ,$8.36,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Steel Corp,,5401,,, 2 ,$37.07,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 12 ,$469.80,0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nippon Yusen KK,,9101,,, 0 ,$33.39,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NiSource Inc,,NI,,, 1 ,$31.88,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nissan Chemical Corp,,4021,,, 0 ,$16.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 5 ,$31.46,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 0 ,$7.36,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 1 ,$66.34,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 0 ,$34.39,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nitto Denko Corp,,6988,,, 0 ,$31.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NN Group NV,,NN,,, 0 ,$36.15,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nokia Oyj,,NOKIA,,, 11 ,$98.29,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nomura Holdings Inc,,8604,,, 6 ,$36.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 0 ,$3.96,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 1 ,$42.87,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nordea Bank Abp,,NDA,,, 7 ,$112.72,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nordson Corp,,NDSN,,, 0 ,$40.11,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 1 ,$214.29,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 2 ,$26.44,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Northern Trust Corp,,NTRS,,, 0 ,$69.59,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Northland Power Inc,,NPI,,, 0 ,$19.55,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 1 ,$42.49,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novartis AG,,NOVN,,, 7 ,$816.25,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novavax Inc,,NVAX,,, 0 ,$28.19,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 6 ,$863.96,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novocure Ltd,,NVCR,,, 0 ,$20.03,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Novozymes A/S,,NZYMB,,, 0 ,$48.58,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NRG Energy Inc,,NRG,,, 1 ,$30.78,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NTT Data Corp,,9613,,, 1 ,$40.08,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 0 ,$10.95,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nucor Corp,,NUE,,, 2 ,$294.67,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nutrien Ltd,,NTR,,, 1 ,$123.28,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Nuvei Corp,,NVEI,,, 0 ,$9.79,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$57.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 1 ,$170.84,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oak Street Health Inc,,OSH,,, 0 ,$7.92,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Obayashi Corp,,1802,,, 1 ,$12.43,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Obic Co Ltd,,4684,,, 0 ,$35.61,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ocado Group PLC,,OCDO,,, 1 ,$34.44,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 2 ,$77.27,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 1 ,$15.77,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oji Holdings Corp,,3861,,, 1 ,$9.83,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Okta Inc,,OKTA,,, 0 ,$80.27,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 0 ,$104.64,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Olympus Corp,,7733,,, 2 ,$68.29,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Omnicom Group Inc,,OMC,,, 1 ,$52.67,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Omron Corp,,6645,,, 0 ,$50.66,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,OMV AG,,OMV,,, 0 ,$23.42,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ON Semiconductor Corp,,ON,,, 1 ,$80.18,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ONEOK Inc,,OKE,,, 1 ,$76.18,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Onex Corp,,ONEX,,, 0 ,$15.09,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 1 ,$23.54,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Open Text Corp,,OTEX,,, 1 ,$33.75,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oracle Corp,,ORCL,,, 6 ,$764.96,0.06%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oracle Corp Japan,,4716,,, 0 ,$7.93,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orange SA,,ORA,,, 3 ,$46.52,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 0 ,$170.85,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 0 ,$89.58,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orion Oyj,,ORNBV,,, 0 ,$9.40,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,ORIX Corp,,8591,,, 2 ,$67.37,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orkla ASA,,ORK,,, 2 ,$23.47,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orpea SA,,ORP,,, 0 ,$13.90,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Orsted AS,,ORSTED,,, 0 ,$69.76,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Osaka Gas Co Ltd,,9532,,, 1 ,$18.60,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Otis Worldwide Corp,,OTIS,,, 1 ,$101.70,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Otsuka Corp,,4768,,, 0 ,$14.48,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Otsuka Holdings Co Ltd,,4578,,, 2 ,$100.46,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Oversea-Chinese Banking Corp Ltd,,OCBC,,, 11 ,$128.65,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Owens Corning,,OC,,, 0 ,$28.17,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,PACCAR Inc,,PCAR,,, 1 ,$90.90,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Packaging Corp of America,,PKG,,, 1 ,$101.69,0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Equity,Listed,,Palantir Technologies Inc,,PLTR,,, 3 ,$82.05,0.01%
