ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IHS Markit Ltd,,INFO,,, 1 ,$180.01,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Iida Group Holdings Co Ltd,,3291,,, 0 ,$12.08,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Illinois Tool Works Inc,,ITW,,, 1 ,$254.81,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Illumina Inc,,ILMN,,, 0 ,$189.76,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IMCD NV,,IMCD,,, 0 ,$9.18,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Imperial Oil Ltd,,IMO,,, 1 ,$30.38,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Incyte Corp,,INCY,,, 1 ,$50.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Industria de Diseno Textil SA,,ITX,,, 3 ,$121.49,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Industrivarden AB,,INDUA,,, 0 ,$16.59,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Infineon Technologies AG,,IFX,,, 3 ,$202.49,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Informa PLC,,INF,,, 4 ,$34.22,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Infrastrutture Wireless Italiane SpA,,INW,,, 1 ,$11.39,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ING Groep NV,,INGA,,, 10 ,$193.72,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ingersoll Rand Inc,,IR,,, 1 ,$86.06,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Inmode Ltd,,INMD,,, 0 ,$11.77,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Inpex Corp,,1605,,, 2 ,$29.36,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,InPost SA,,INPST,,, 0 ,$7.18,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Insulet Corp,,PODD,,, 0 ,$61.66,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intact Financial Corp,,IFC,,, 0 ,$80.79,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intel Corp,,INTC,,, 10 ,$716.88,0.17%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intercontinental Exchange Inc,,ICE,,, 1 ,$275.03,0.07%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,InterContinental Hotels Group PLC,,IHG,,, 0 ,$39.80,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,International Business Machines Corp,,IBM,,, 2 ,$413.41,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,International Flavors & Fragrances Inc,,IFF,,, 1 ,$135.27,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,International Paper Co,,IP,,, 1 ,$63.53,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Interpublic Group of Cos Inc/The,,IPG,,, 1 ,$52.26,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intertek Group PLC,,ITRK,,, 0 ,$36.59,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intesa Sanpaolo SpA,,ISP,,, 44 ,$157.57,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intuit Inc,,INTU,,, 1 ,$608.13,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Intuitive Surgical Inc,,ISRG,,, 1 ,$441.65,0.11%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Invesco Ltd,,IVZ,,, 1 ,$29.35,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Investment AB Latour,,LATOB,,, 0 ,$23.61,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Investor AB,,INVEB,,, 5 ,$167.36,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IPG Photonics Corp,,IPGP,,, 0 ,$20.63,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ipsen SA,,IPN,,, 0 ,$10.36,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,IQVIA Holdings Inc,,IQV,,, 0 ,$182.09,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Israel Discount Bank Ltd,,DSCT,,, 3 ,$23.71,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Isuzu Motors Ltd,,7202,,, 1 ,$23.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ito En Ltd,,2593,,, 0 ,$7.87,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ITOCHU Corp,,8001,,, 3 ,$117.94,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Itochu Techno-Solutions Corp,,4739,,, 0 ,$6.18,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ivanhoe Mines Ltd,,IVN,,, 2 ,$17.17,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,J M Smucker Co/The,,SJM,,, 0 ,$53.20,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,J Sainsbury PLC,,SBRY,,, 5 ,$28.13,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Jack Henry & Associates Inc,,JKHY,,, 0 ,$43.41,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Jacobs Engineering Group Inc,,J,,, 0 ,$64.08,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Japan Airlines Co Ltd,,9201,,, 0 ,$9.42,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Japan Exchange Group Inc,,8697,,, 1 ,$38.30,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Japan Post Bank Co Ltd,,7182,,, 0 ,$3.17,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Japan Post Holdings Co Ltd,,6178,,, 6 ,$69.10,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Japan Post Insurance Co Ltd,,7181,,, 0 ,$3.09,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Jardine Matheson Holdings Ltd,,JM,,, 1 ,$39.86,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Jazz Pharmaceuticals PLC,,JAZZ,,, 0 ,$27.27,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JB Hunt Transport Services Inc,,JBHT,,, 0 ,$62.42,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JD Sports Fashion PLC,,JD/,,, 7 ,$27.42,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JDE Peet's NV,,JDEP,,, 0 ,$6.66,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Jeronimo Martins SGPS SA,,JMT,,, 1 ,$34.57,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JFE Holdings Inc,,5411,,, 1 ,$18.31,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Johnson & Johnson,,JNJ,,, 7 ,"$1,552.08",0.37%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Johnson Controls International plc,,JCI,,, 2 ,$213.07,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Johnson Matthey PLC,,JMAT,,, 1 ,$19.64,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JPMorgan Chase & Co,,JPM,,, 8 ,"$1,641.35",0.39%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,JSR Corp,,4185,,, 0 ,$24.88,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Julius Baer Group Ltd,,BAER,,, 1 ,$53.44,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Juniper Networks Inc,,JNPR,,, 1 ,$43.17,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Just Eat Takeaway.com NV,,TKWY,,, 0 ,$34.91,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kajima Corp,,1812,,, 1 ,$13.62,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kakaku.com Inc,,2371,,, 0 ,$8.21,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kansai Electric Power Co Inc/The,,9503,,, 2 ,$19.66,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kansai Paint Co Ltd,,4613,,, 0 ,$10.86,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kao Corp,,4452,,, 1 ,$87.69,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,KBC Group NV,,KBC,,, 1 ,$79.68,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,KDDI Corp,,9433,,, 4 ,$162.36,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keio Corp,,9008,,, 0 ,$12.99,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keisei Electric Railway Co Ltd,,9009,,, 0 ,$11.61,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kellogg Co,,K,,, 1 ,$63.57,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keppel Corp Ltd,,KEP,,, 3 ,$13.50,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kering SA,,KER,,, 0 ,$207.48,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kerry Group PLC,,KYGA,,, 0 ,$74.19,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kesko Oyj,,KESKOB,,, 1 ,$43.89,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keurig Dr Pepper Inc,,KDP,,, 2 ,$92.49,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,KeyCorp,,KEY,,, 3 ,$81.74,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keyence Corp,,6861,,, 0 ,$403.57,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keyera Corp,,KEY,,, 0 ,$12.73,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Keysight Technologies Inc,,KEYS,,, 0 ,$137.48,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kikkoman Corp,,2801,,, 0 ,$43.10,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kimberly-Clark Corp,,KMB,,, 1 ,$175.59,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kinder Morgan Inc,,KMI,,, 5 ,$116.87,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kingfisher PLC,,KGF,,, 6 ,$36.93,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kingspan Group PLC,,KSP,,, 0 ,$64.54,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kinnevik AB,,KINVB,,, 1 ,$29.11,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kinross Gold Corp,,K,,, 3 ,$22.67,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kintetsu Group Holdings Co Ltd,,9041,,, 0 ,$14.16,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,KION Group AG,,KGX,,, 0 ,$26.09,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kirin Holdings Co Ltd,,2503,,, 2 ,$42.34,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kirkland Lake Gold Ltd,,KL,,, 1 ,$39.26,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,KLA Corp,,KLAC,,, 0 ,$225.72,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Knight-Swift Transportation Holdings Inc,,KNX,,, 0 ,$35.07,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Knorr-Bremse AG,,KBX,,, 0 ,$24.22,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kobayashi Pharmaceutical Co Ltd,,4967,,, 0 ,$12.14,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kobe Bussan Co Ltd,,3038,,, 0 ,$21.45,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koei Tecmo Holdings Co Ltd,,3635,,, 0 ,$5.92,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koito Manufacturing Co Ltd,,7276,,, 0 ,$15.95,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Komatsu Ltd,,6301,,, 2 ,$70.24,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Konami Holdings Corp,,9766,,, 0 ,$14.76,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kone Oyj,,KNEBV,,, 1 ,$77.40,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koninklijke Ahold Delhaize NV,,AD,,, 3 ,$152.95,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koninklijke DSM NV,,DSM,,, 0 ,$140.11,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 8 ,$35.80,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 2 ,$119.70,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kose Corp,,4922,,, 0 ,$11.32,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 2 ,$90.01,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kroger Co/The,,KR,,, 2 ,$122.93,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kubota Corp,,6326,,, 2 ,$76.34,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 0 ,$60.38,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 0 ,$15.21,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kyocera Corp,,6971,,, 1 ,$63.42,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 1 ,$24.09,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 0 ,$15.54,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 0 ,$12.21,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 0 ,$105.06,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lam Research Corp,,LRCX,,, 0 ,$349.64,0.08%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,LANXESS AG,,LXS,,, 0 ,$17.42,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 1 ,$45.77,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lasertec Corp,,6920,,, 0 ,$77.15,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lawson Inc,,2651,,, 0 ,$15.18,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lear Corp,,LEA,,, 0 ,$39.61,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,LEG Immobilien SE,,LEG,,, 0 ,$34.25,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 16 ,$88.97,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Legrand SA,,LR,,, 1 ,$109.46,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 0 ,$43.68,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lennar Corp,,LEN,,, 1 ,$112.36,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lennox International Inc,,LII,,, 0 ,$38.82,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 0 ,$20.23,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 1 ,$38.55,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 0 ,$40.85,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 0 ,$11.37,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 0 ,$13.78,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lincoln National Corp,,LNC,,, 0 ,$41.03,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Linde PLC,,LIN,,, 1 ,$626.77,0.15%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lion Corp,,4912,,, 1 ,$9.40,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 0 ,$64.40,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lixil Corp,,5938,,, 1 ,$22.15,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,LKQ Corp,,LKQ,,, 1 ,$58.33,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Loblaw Cos Ltd,,L,,, 1 ,$70.55,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Loews Corp,,L,,, 1 ,$50.26,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Logitech International SA,,LOGN,,, 0 ,$52.36,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 1 ,$110.08,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lonza Group AG,,LONN,,, 0 ,$209.89,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,L'Oreal SA,,OR,,, 1 ,$422.52,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 2 ,$619.35,0.15%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lucid Group Inc,,LCID,,, 1 ,$53.20,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 0 ,$158.54,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 2 ,$40.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lundin Energy AB,,LUNE,,, 1 ,$26.13,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lundin Mining Corp,,LUN,,, 2 ,$18.60,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 1 ,$788.96,0.19%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Lyft Inc,,LYFT,,, 1 ,$38.99,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 1 ,$84.97,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,M&G PLC,,MNG,,, 6 ,$23.78,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,M&T Bank Corp,,MTB,,, 0 ,$69.68,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,M3 Inc,,2413,,, 1 ,$74.77,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Magna International Inc,,MG,,, 1 ,$74.86,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Makita Corp,,6586,,, 1 ,$30.48,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Manulife Financial Corp,,MFC,,, 5 ,$133.70,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 2 ,$139.23,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$68.00,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 0 ,$55.25,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 1 ,$155.19,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 0 ,$96.80,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Marubeni Corp,,8002,,, 4 ,$51.57,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 2 ,$246.01,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Masco Corp,,MAS,,, 1 ,$61.27,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Masimo Corp,,MASI,,, 0 ,$52.69,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mastercard Inc,,MA,,, 2 ,"$1,086.05",0.26%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Match Group Inc,,MTCH,,, 1 ,$118.99,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mazda Motor Corp,,7261,,, 1 ,$14.25,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 1 ,$84.18,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,McDonald's Corp,,MCD,,, 2 ,$689.84,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 0 ,$14.27,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,McKesson Corp,,MCK,,, 0 ,$134.31,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 2 ,$26.79,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Medipal Holdings Corp,,7459,,, 0 ,$7.68,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Medtronic PLC,,MDT,,, 3 ,$485.59,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 0 ,$24.92,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 0 ,$5.94,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Melrose Industries PLC,,MRO,,, 11 ,$33.61,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MercadoLibre Inc,,MELI,,, 0 ,$205.28,0.05%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mercari Inc,,4385,,, 0 ,$18.28,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Merck & Co Inc,,MRK,,, 6 ,$678.50,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Merck KGaA,,MRK,,, 0 ,$114.95,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 2 ,$8.65,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 4 ,$17.20,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Meta Platforms Inc,,FB,,, 6 ,"$2,751.64",0.65%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MetLife Inc,,MET,,, 2 ,$163.69,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Metro Inc/CN,,MRU,,, 1 ,$80.81,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 0 ,$131.10,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MGM Resorts International,,MGM,,, 1 ,$55.10,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 1 ,$166.92,0.04%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Micron Technology Inc,,MU,,, 3 ,$362.15,0.09%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Microsoft Corp,,MSFT,,, 18 ,"$8,249.54",1.96%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 1 ,$35.98,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,MISUMI Group Inc,,9962,,, 1 ,$38.22,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 3 ,$31.80,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mitsubishi Corp,,8058,,, 3 ,$135.04,0.03%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 5 ,$79.15,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 3 ,$58.31,0.01%
