RDIDG - Enhanced Indexed Growth,Equity,Listed,,Koninklijke KPN NV,,KPN,,, 66 ,$282.14,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Koninklijke Philips NV,,PHIA,,, 18 ,$943.41,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kose Corp,,4922,,, 1 ,$89.18,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kraft Heinz Co/The,,KHC,,, 14 ,$709.38,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kroger Co/The,,KR,,, 16 ,$968.90,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kubota Corp,,6326,,, 20 ,$601.70,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kuehne + Nagel International AG,,KNIN,,, 1 ,$475.91,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kurita Water Industries Ltd,,6370,,, 2 ,$119.87,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kyocera Corp,,6971,,, 6 ,$499.83,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Kyowa Kirin Co Ltd,,4151,,, 5 ,$189.83,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,L E Lundbergforetagen AB,,LUNDB,,, 2 ,$122.47,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,La Francaise des Jeux SAEM,,FDJ,,, 2 ,$98.84,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Laboratory Corp of America Holdings,,LH,,, 4 ,"$1,869.81",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lam Research Corp,,LRCX,,, 3 ,"$2,755.69",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,LANXESS AG,,LXS,,, 2 ,$137.26,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Las Vegas Sands Corp,,LVS,,, 7 ,$360.73,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lasertec Corp,,6920,,, 1 ,$608.07,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lawson Inc,,2651,,, 4 ,$268.72,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lear Corp,,LEA,,, 1 ,$312.20,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,LEG Immobilien SE,,LEG,,, 1 ,$269.93,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Legal & General Group PLC,,LGEN,,, 127 ,$701.21,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Legrand SA,,LR,,, 5 ,$862.66,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Leidos Holdings Inc,,LDOS,,, 3 ,$344.28,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lennar Corp,,LEN,,, 6 ,$885.53,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lennox International Inc,,LII,,, 1 ,$305.95,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Liberty Broadband Corp,,LBRDA,,, 1 ,$159.46,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Liberty Global PLC,,LBTYK,,, 16 ,$602.68,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Liberty Media Corp-Liberty Formula One,,FWONK,,, 4 ,$321.93,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMA,,, 1 ,$89.63,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Liberty Media Corp-Liberty SiriusXM,,LSXMK,,, 3 ,$182.15,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lightspeed Commerce Inc,,LSPD,,, 2 ,$108.63,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lincoln National Corp,,LNC,,, 3 ,$323.40,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Linde PLC,,LIN,,, 10 ,"$4,939.83",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lion Corp,,4912,,, 4 ,$74.08,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Live Nation Entertainment Inc,,LYV,,, 3 ,$507.57,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lixil Corp,,5938,,, 5 ,$174.54,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,LKQ Corp,,LKQ,,, 6 ,$459.69,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Loblaw Cos Ltd,,L,,, 18 ,"$1,989.54",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Loews Corp,,L,,, 5 ,$396.11,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Logitech International SA,,LOGN,,, 4 ,$412.68,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,London Stock Exchange Group PLC,,LSEG,,, 7 ,$867.62,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lonza Group AG,,LONN,,, 1 ,"$1,654.21",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,L'Oreal SA,,OR,,, 5 ,"$3,330.08",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lowe's Cos Inc,,LOW,,, 14 ,"$4,881.33",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lucid Group Inc,,LCID,,, 8 ,$419.32,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lululemon Athletica Inc,,LULU,,, 2 ,"$1,249.52",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lumen Technologies Inc,,LUMN,,, 19 ,$321.43,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lundin Energy AB,,LUNE,,, 4 ,$205.94,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lundin Mining Corp,,LUN,,, 14 ,$146.56,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,LVMH Moet Hennessy Louis Vuitton SE,,MC,,, 5 ,"$6,218.14",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Lyft Inc,,LYFT,,, 5 ,$307.32,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,LyondellBasell Industries NV,,LYB,,, 5 ,$669.71,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,M&G PLC,,MNG,,, 112 ,$416.32,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,M&T Bank Corp,,MTB,,, 3 ,$549.17,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,M3 Inc,,2413,,, 9 ,$589.26,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Magna International Inc,,MG,,, 5 ,$589.97,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Makita Corp,,6586,,, 4 ,$240.20,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Manulife Financial Corp,,MFC,,, 40 ,"$1,053.72",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Marathon Petroleum Corp,,MPC,,, 12 ,"$1,097.36",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Markel Corp,,MKL,,, 0 ,$535.97,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MarketAxess Holdings Inc,,MKTX,,, 1 ,$435.45,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Marriott International Inc/MD,,MAR,,, 5 ,"$1,223.09",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Martin Marietta Materials Inc,,MLM,,, 1 ,$762.88,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Marubeni Corp,,8002,,, 30 ,$406.43,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Marvell Technology Inc,,MRVL,,, 16 ,"$1,938.93",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Masco Corp,,MAS,,, 5 ,$482.87,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Masimo Corp,,MASI,,, 1 ,$415.25,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mastercard Inc,,MA,,, 17 ,"$8,559.61",0.15%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Match Group Inc,,MTCH,,, 5 ,$937.84,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mazda Motor Corp,,7261,,, 11 ,$112.29,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,McCormick & Co Inc/MD,,MKC,,, 10 ,"$1,280.59",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,McDonald's Corp,,MCD,,, 15 ,"$5,436.94",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,McDonald's Holdings Co Japan Ltd,,2702,,, 2 ,$112.46,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,McKesson Corp,,MCK,,, 3 ,"$1,058.55",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mediobanca Banca di Credito Finanziario,,MB,,, 13 ,$211.14,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Medipal Holdings Corp,,7459,,, 5 ,$122.17,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Medtronic PLC,,MDT,,, 30 ,"$4,241.35",0.08%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MEIJI Holdings Co Ltd,,2269,,, 3 ,$262.27,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Melco Resorts & Entertainment Ltd,,MLCO,,, 3 ,$46.83,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Melrose Industries PLC,,MRO,,, 89 ,$264.90,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MercadoLibre Inc,,MELI,,, 1 ,"$1,617.89",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mercari Inc,,4385,,, 2 ,$144.09,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Merck & Co Inc,,MRK,,, 60 ,"$6,392.34",0.12%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Merck KGaA,,MRK,,, 5 ,"$1,749.82",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mercury NZ Ltd,,MCY,,, 12 ,$68.19,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Meridian Energy Ltd,,MEL,,, 30 ,$135.54,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Meta Platforms Inc,,FB,,, 47 ,"$21,686.77",0.39%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MetLife Inc,,MET,,, 15 ,"$1,290.13",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Metro Inc/CN,,MRU,,, 9 ,$636.91,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mettler-Toledo International Inc,,MTD,,, 1 ,"$2,318.41",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MGM Resorts International,,MGM,,, 7 ,$434.29,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Microchip Technology Inc,,MCHP,,, 11 ,"$1,315.58",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Micron Technology Inc,,MU,,, 22 ,"$2,854.28",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Microsoft Corp,,MSFT,,, 146 ,"$67,708.83",1.23%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MINEBEA MITSUMI Inc,,6479,,, 7 ,$283.55,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MISUMI Group Inc,,9962,,, 5 ,$301.24,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Chemical Holdings Corp,,4188,,, 25 ,$250.66,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Corp,,8058,,, 24 ,"$1,064.27",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Electric Corp,,6503,,, 36 ,$623.84,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Estate Co Ltd,,8802,,, 24 ,$459.56,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Gas Chemical Co Inc,,4182,,, 3 ,$66.71,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi HC Capital Inc,,8593,,, 9 ,$58.04,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi Heavy Industries Ltd,,7011,,, 6 ,$175.74,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsubishi UFJ Financial Group Inc,,8306,,, 234 ,"$1,749.40",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsui & Co Ltd,,8031,,, 29 ,$953.51,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsui Chemicals Inc,,4183,,, 3 ,$116.82,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mitsui Fudosan Co Ltd,,8801,,, 18 ,$477.22,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Miura Co Ltd,,6005,,, 1 ,$56.37,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mizrahi Tefahot Bank Ltd,,MZTF,,, 9 ,$454.97,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mizuho Financial Group Inc,,8411,,, 44 ,$760.63,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Moderna Inc,,MRNA,,, 7 ,"$2,372.42",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mohawk Industries Inc,,MHK,,, 1 ,$252.86,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Molina Healthcare Inc,,MOH,,, 1 ,$526.88,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Molson Coors Beverage Co,,TAP,,, 3 ,$220.86,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Moncler SpA,,MONC,,, 4 ,$398.67,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mondelez International Inc,,MDLZ,,, 41 ,"$3,718.08",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mondi PLC,,MNDI,,, 10 ,$356.04,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MongoDB Inc,,MDB,,, 1 ,$829.19,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Monolithic Power Systems Inc,,MPWR,,, 1 ,$578.55,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MonotaRO Co Ltd,,3064,,, 4 ,$110.41,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Monster Beverage Corp,,MNST,,, 8 ,"$1,077.17",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Moody's Corp,,MCO,,, 3 ,"$1,842.57",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Morgan Stanley,,MS,,, 27 ,"$3,675.24",0.07%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mosaic Co/The,,MOS,,, 7 ,$369.49,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Motorola Solutions Inc,,MSI,,, 7 ,"$2,709.45",0.05%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Mowi ASA,,MOWI,,, 9 ,$298.28,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MS&AD Insurance Group Holdings Inc,,8725,,, 9 ,$374.79,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MSCI Inc,,MSCI,,, 2 ,"$1,422.57",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MTR Corp Ltd,,66,,, 23 ,$173.33,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,MTU Aero Engines AG,,MTX,,, 1 ,$346.91,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Muenchener Rueckversicherungs-Gesellschaft,,MUV2,,, 3 ,"$1,132.70",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Murata Manufacturing Co Ltd,,6981,,, 11 ,"$1,223.38",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nasdaq Inc,,NDAQ,,, 4 ,"$1,254.31",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,National Bank of Canada,,NA,,, 7 ,$721.37,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,National Grid PLC,,NG/,,, 69 ,"$1,385.99",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Naturgy Energy Group SA,,NTGY,,, 2 ,$77.13,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NatWest Group PLC,,NWG,,, 126 ,$531.59,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NEC Corp,,6701,,, 4 ,$284.77,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nemetschek SE,,NEM,,, 1 ,$203.08,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Neste Oyj,,NESTE,,, 9 ,$595.58,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nestle SA,,NESN,,, 59 ,"$11,319.95",0.20%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NetApp Inc,,NTAP,,, 4 ,$552.48,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Netflix Inc,,NFLX,,, 9 ,"$7,236.65",0.13%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Neurocrine Biosciences Inc,,NBIX,,, 2 ,$211.36,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,New World Development Co Ltd,,17,,, 17 ,$90.76,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Newell Brands Inc,,NWL,,, 7 ,$224.89,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Newmont Corp,,NEM,,, 12 ,"$1,052.76",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nexi SpA,,NEXI,,, 9 ,$186.85,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nexon Co Ltd,,3659,,, 10 ,$255.13,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Next PLC,,NXT,,, 3 ,$458.63,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NextEra Energy Inc,,NEE,,, 39 ,"$5,068.32",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NGK Insulators Ltd,,5333,,, 5 ,$108.62,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nibe Industrier AB,,NIBEB,,, 28 ,$574.52,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nice Ltd,,NICE,,, 1 ,$516.55,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nidec Corp,,6594,,, 8 ,"$1,359.27",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nihon M&A Center Holdings Inc,,2127,,, 6 ,$201.33,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NIKE Inc,,NKE,,, 25 ,"$5,793.02",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nintendo Co Ltd,,7974,,, 2 ,"$1,338.51",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Express Co Ltd,,9062,,, 1 ,$106.19,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Paint Holdings Co Ltd,,4612,,, 15 ,$218.00,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Sanso Holdings Corp,,4091,,, 3 ,$80.55,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Shinyaku Co Ltd,,4516,,, 1 ,$80.89,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Steel Corp,,5401,,, 16 ,$358.62,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Telegraph & Telephone Corp,,9432,,, 62 ,"$2,339.99",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nippon Yusen KK,,9101,,, 3 ,$323.10,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NiSource Inc,,NI,,, 8 ,$308.43,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nissan Chemical Corp,,4021,,, 2 ,$161.32,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nissan Motor Co Ltd,,7201,,, 46 ,$304.38,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nisshin Seifun Group Inc,,2002,,, 4 ,$71.20,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nissin Foods Holdings Co Ltd,,2897,,, 3 ,$312.31,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nitori Holdings Co Ltd,,9843,,, 2 ,$332.78,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nitto Denko Corp,,6988,,, 3 ,$309.19,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NN Group NV,,NN,,, 5 ,$349.81,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nokia Oyj,,NOKIA,,, 109 ,$951.05,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nomura Holdings Inc,,8604,,, 58 ,$348.94,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nomura Real Estate Holdings Inc,,3231,,, 1 ,$38.35,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nomura Research Institute Ltd,,4307,,, 7 ,$414.74,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nordea Bank Abp,,NDA,,, 65 ,"$1,090.60",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nordson Corp,,NDSN,,, 1 ,$388.13,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Norfolk Southern Corp,,NSC,,, 5 ,"$2,073.41",0.04%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Norsk Hydro ASA,,NHY,,, 24 ,$255.82,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Northern Trust Corp,,NTRS,,, 4 ,$673.31,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Northland Power Inc,,NPI,,, 5 ,$189.17,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NortonLifeLock Inc,,NLOK,,, 12 ,$411.15,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novartis AG,,NOVN,,, 52 ,"$6,266.38",0.11%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novavax Inc,,NVAX,,, 1 ,$272.80,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novo Nordisk A/S,,NOVOB,,, 41 ,"$6,412.73",0.12%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novocure Ltd,,NVCR,,, 2 ,$193.84,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Novozymes A/S,,NZYMB,,, 4 ,$470.05,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NRG Energy Inc,,NRG,,, 5 ,$297.85,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NTT Data Corp,,9613,,, 13 ,$387.80,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nuance Communications Inc,,NUAN,,, 1 ,$105.98,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nucor Corp,,NUE,,, 11 ,"$1,674.15",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nutrien Ltd,,NTR,,, 11 ,"$1,192.76",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Nuvei Corp,,NVEI,,, 1 ,$94.73,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NVR Inc,,NVR,,, 0 ,$555.71,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,NXP Semiconductors NV,,NXPI,,, 5 ,"$1,652.96",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Oak Street Health Inc,,OSH,,, 2 ,$76.66,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Obayashi Corp,,1802,,, 11 ,$120.23,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Obic Co Ltd,,4684,,, 1 ,$344.56,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ocado Group PLC,,OCDO,,, 11 ,$333.23,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Occidental Petroleum Corp,,OXY,,, 19 ,$747.67,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Odakyu Electric Railway Co Ltd,,9007,,, 6 ,$152.62,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Oji Holdings Corp,,3861,,, 14 ,$95.14,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Okta Inc,,OKTA,,, 3 ,$776.65,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Old Dominion Freight Line Inc,,ODFL,,, 2 ,"$1,012.41",0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Olympus Corp,,7733,,, 21 ,$660.79,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Omnicom Group Inc,,OMC,,, 4 ,$451.54,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Omron Corp,,6645,,, 4 ,$490.21,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,OMV AG,,OMV,,, 3 ,$226.64,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ON Semiconductor Corp,,ON,,, 8 ,$775.83,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ONEOK Inc,,OKE,,, 9 ,$737.09,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Onex Corp,,ONEX,,, 1 ,$146.01,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ono Pharmaceutical Co Ltd,,4528,,, 7 ,$227.77,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Open Text Corp,,OTEX,,, 5 ,$326.52,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Oracle Corp,,ORCL,,, 44 ,"$5,304.78",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Oracle Corp Japan,,4716,,, 1 ,$76.75,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orange SA,,ORA,,, 31 ,$450.09,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,O'Reilly Automotive Inc,,ORLY,,, 2 ,"$1,478.90",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Oriental Land Co Ltd/Japan,,4661,,, 4 ,$866.77,0.02%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orion Oyj,,ORNBV,,, 2 ,$90.93,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ORIX Corp,,8591,,, 23 ,$651.86,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orkla ASA,,ORK,,, 16 ,$227.07,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orpea SA,,ORP,,, 1 ,$134.45,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Orsted AS,,ORSTED,,, 4 ,$674.95,0.01%
